153672,Elektrická energia za 12/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","6,13 € s DPH",15.01.2024,19.01.2024,platná,"Dod. 1,2, 24/2021, 23,25/2023"
153632,Nájomné NP za 12/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",20.12.2023,03.01.2024,platná,"dod.1,2, 24/2021, 23,25/2023"
153633,Elektrická energia za 11/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,54 € s DPH",20.12.2023,03.01.2024,platná,"dod.1,2, 24/2021, 23,25/2023"
153563,Nájomné NP za 11/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",14.11.2023,04.12.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153564,Elektrická energia 10/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,38 € s DPH",14.11.2023,04.12.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153502,Nájomné NP za 10/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",18.10.2023,09.11.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153503,Elektrická energia 9/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1,20 € s DPH",18.10.2023,09.11.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153434,Nájomné za 09/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",21.09.2023,09.10.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153377,Nájomné za 8/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",18.08.2023,05.10.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153378,Elektrická energia za 7/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,14 € s DPH",18.08.2023,05.10.2023,platná,"dod 1,2, 24/2021, 23,25/2023"
153339,nájomné za 7/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € bez DPH",13.07.2023,03.08.2023,platná,"dod.1,224/2021, 23,25/2023"
153340,el. energia za 6/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,93 € s DPH",13.07.2023,03.08.2023,platná,"dod 1,2,24/2021, 23,25/2023"
153293,nájomné za jún 2023,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € bez DPH",12.06.2023,20.06.2023,platná,"Z:10/2021+dod.1,24/2021,23/2023"
153294,el. energia za máj 2023,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","3,68 € s DPH",12.06.2023,20.06.2023,platná,"Z:10/2021+dod.1,224/2021,23/2023"
153260,el. energia,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","11,81 € s DPH",29.05.2023,12.06.2023,platná,"Z:10/2021,dod.1,2,24/2021"
153261,nájomné za 05/2023,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",29.05.2023,12.06.2023,platná,"Z:10/2021,dod.1,2,24/2021, Z:23/2023"
153199,nájomné NP za 04/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",24.04.2023,05.05.2023,platná,"Z:24/2021+dod.1,2"
153200,služby súvisiace s prenájmom - elektrická energia za  03/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","12,62 € s DPH",24.04.2023,05.05.2023,platná,"Z:24/2021+dod.1,2"
153142,elektrická energia 2/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","10,27 € s DPH",20.03.2023,23.03.2023,platná,Z:35/2021
153143,nájomné za 03/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € s DPH",20.03.2023,23.03.2023,platná,Z:35/2021
153086,elektrická energia 01/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","9,97 € s DPH",22.02.2023,06.03.2023,platná,dod.35/2021
153087,nájomné za 02/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",22.02.2023,06.03.2023,platná,dod.35/2021
152592,el. energia za 12/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","15,79 € s DPH",12.01.2023,19.01.2023,platná,dod.35/2021
153018,nájomné za 01/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € s DPH",12.01.2023,19.01.2023,platná,dod.35/2021
152551,el.energia,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,69 € s DPH",19.12.2022,03.01.2023,platná,dod.35/2021
152552,nájomné za 12/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",19.12.2022,03.01.2023,platná,dod.35/2021
152479,el.energia 10/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","8,59 € s DPH",16.11.2022,25.11.2022,platná,35/2021
152480,nájomné 11/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",16.11.2022,25.11.2022,platná,Z: 35/2021
152427,nájomné za 10/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",17.10.2022,26.10.2022,platná,dod.35/2021
152428,elektrická energia za 09/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,66 € s DPH",17.10.2022,26.10.2022,platná,dod.35/2021
152371,nájomné 09/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",26.09.2022,04.10.2022,platná,dod.35/2021
152372,el. energia za 08/2022,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,64 € s DPH",26.09.2022,04.10.2022,platná,dod.35/2021
152323,nájomné 8/2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",24.08.2022,07.09.2022,platná,"Z:dod.34/2021,29/2021+dod.35/2021"
152324,elektrická energia 07/2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,64 € s DPH",24.08.2022,07.09.2022,platná,"dod.34/2021, Z.24/2021+dod.35/2021"
152301,nájomné za 7/2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € s DPH",03.08.2022,22.08.2022,platná,"dod.34/2021,24/2021+dod.35/2021"
152302,elektrická energia za 6/2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,22 € s DPH",03.08.2022,22.08.2022,platná,"dod.34/2021, 24/2021+dod.35/2021"
152246,nájomné za jún 2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",24.06.2022,13.07.2022,platná,"Z:dod.34/2021, Z:24/2021+dod.35/2021"
152247,elektrina,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,66 € s DPH",24.06.2022,13.07.2022,platná,"dod.34/2021, Z:24/21+dod.35/21"
152200,nájomné nebytových priestorov za 05/2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",23.05.2022,03.06.2022,platná,"dod. 34/2021,Z:24/2021+dod.35/2021"
152201,elektrícká energia za 04/2022,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","7,62 € bez DPH",23.05.2022,03.06.2022,platná,"dod.34/2021, 24/2021+dod.35/2021"
152150,nájomné za marec 2022,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",20.04.2022,25.04.2022,platná,"Z:dod.34/2021, 24/2021 + dod.35/2021"
152101,ochranné služby za február 2022,24/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",22.03.2022,30.03.2022,platná,dod.35/2021
152102,nájomné za 03/2022,,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 105,74 € s DPH",22.03.2022,30.03.2022,platná,"Z:10/2021+dod.34/2021,24/2021+dod.35/2021"
152047,ochranné služby a elektrická energia 01/2022,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","22,36 € s DPH",17.02.2022,14.03.2022,platná,"dod.34/2021, Z:24/2021,dod.35/2021"
152046,nájomné za 02/2022,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",17.02.2022,02.03.2022,platná,"Z:dod.34/2021, 24/2021, dod.35/2021"
152015,nájomné 01/2022,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 105,74 € s DPH",27.01.2022,17.02.2022,platná,"dod.34/2021, Z:24/2021+dod.35/2021"
152014,ochranné služby za  12/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",27.01.2022,10.02.2022,platná,"dod.34/2021, Z.24/2021+dod.35/2021"
151434,ochranné služby,24/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",14.12.2021,22.12.2021,platná,
151435,nájomné 12/2021,24/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",14.12.2021,22.12.2021,platná,"Z:10,24/2021, dod.34,35/2021"
151389,nájomné nebytových priestorov za november 2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 105,74 € bez DPH",23.11.2021,07.12.2021,platná,"Z: 10 a 24/2021, dodatky č.34 a 35/2021"
151390,ochranné služby za október 2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",23.11.2021,07.12.2021,platná,"Z: 10/2021, 24/2021"
151314,nájomné za 09/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 145,77 € s DPH",05.10.2021,29.10.2021,platná,Z. 10/2021 a 24/2021
151315,ochranné služby za 08/2021,24/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",05.10.2021,29.10.2021,platná,"Z:10/2021, 24/2021"
151326,nájomné za 10/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 145,77 € s DPH",14.10.2021,29.10.2021,platná,Z:10/2021 a 24/2021
151327,ochranné služby za 09/2021,24/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",14.10.2021,29.10.2021,platná,Z:10/2021
151268,ochranné služby za 07/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",31.08.2021,09.09.2021,platná,Z: 10/2021
151269,nájomné za 08/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","1 145,77 € s DPH",31.08.2021,09.09.2021,platná,Z: 31/2021
151240,nájomné za júl 2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","924,97 € s DPH",19.07.2021,26.07.2021,platná,
151241,ochranné služby za jún 2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",19.07.2021,26.07.2021,platná,
151205,nájomné  nebytových priestorov za 06/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","924,97 € s DPH",25.06.2021,07.07.2021,platná,
151206,ochranné služby za 05/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",25.06.2021,07.07.2021,platná,
151140,nájomné nebytových priestorov za  05/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","924,97 € s DPH",17.05.2021,25.05.2021,platná,
151141,ochranné služby za 04/2021 v zmysle Zmluvy o nájme nebytových priestorov,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",17.05.2021,25.05.2021,platná,
151118,ochranné služby za obdobie 03/2021,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",28.04.2021,04.05.2021,platná,dodatok  9/2020
151119,nájomné za 04/2021,10/2021,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","924,97 € s DPH",28.04.2021,04.05.2021,platná,
151065,nájomné 03/2021,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",12.03.2021,30.03.2021,platná,"Z:71/2019, dod.9,11/2020"
151066,ochranné služby,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",12.03.2021,30.03.2021,platná,dod.9/2020
151039,nájomné za 02/2021,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",24.02.2021,01.03.2021,platná,"dod.9/2020, Z: 71/2019, dod.11/2020"
151040,ochranné služby za 01/2021,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",24.02.2021,01.03.2021,platná,dod. 9/2020
151009,strážna služba 12/2020,9/2020,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",26.01.2021,04.02.2021,platná,Z:39/2019
151010,nájomné za 01/2021,11/2020,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",26.01.2021,04.02.2021,platná,Z:71/2019
150370,poplatky strážna služba 11/2020,9/2020,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",15.12.2020,12.01.2021,platná,Z:39/2019
150371,nájomné za 12/2020,11/2020,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",15.12.2020,12.01.2021,platná,"Z:39 a 71/2019, Z:9/2020"
150326,nájomné za 11/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",13.11.2020,24.11.2020,platná,dodatok k zmluve 9/2020
150327,strážna služba za 10/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",13.11.2020,24.11.2020,platná,
150293,strážna služba 09/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",16.10.2020,22.10.2020,platná,dod.9/2020
150294,nájomné za 9/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",16.10.2020,22.10.2020,platná,"Z:71/2019, dod.9 a 11/2020"
150259,poplatok - strážna služba 08/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",17.09.2020,29.09.2020,platná,dodatok č. 9/2020
150258,nájomné nebytových priestorov,,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",17.09.2020,21.09.2020,platná,"Z:39 a 71/2019, dod.9 a 11/2020"
150230,nájomné nebytových priestorov za 07/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",17.08.2020,02.09.2020,platná,"dod.9/2020,71/2019 a dod.11/2020"
150231,strážna služba 06/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",17.08.2020,02.09.2020,platná,Z: dod. 9/2020
150232,nájomné nebytových priestorov za 08/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",17.08.2020,02.09.2020,platná,Z: dod.9/2020
150233,strážna služba 07/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",17.08.2020,02.09.2020,platná,Z: dod.9/2020
150192,nájomné za 06/2020,,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",29.06.2020,08.07.2020,platná,"Z: 39,71/2019, dod.9,11/2020"
150193,nájom nebytových priestorov 05/2020- strážna služba,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",29.06.2020,08.07.2020,platná,
150164,strážna služba za 04/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",26.05.2020,01.06.2020,platná,dod.9/2020
150165,nájomné za 05/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",26.05.2020,01.06.2020,platná,"dod.9/2020, dod.11/2020"
150133,strážna služba za marec 2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",16.04.2020,24.04.2020,platná,dod.9/2020
150134,nájomné za 04/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",16.04.2020,24.04.2020,platná,"dod.9/2020, 71/2019 a dod.11/2020"
150097,nájomné nebytových priestorov za 03/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","818,24 € s DPH",18.03.2020,01.04.2020,platná,"Z:39,71/2019 a dod. 9/2020 a 11/2020"
150098,nájomné - strážna služba 02/2020,39/2019,"dodávateľ: AGROKOR, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36181269","13,20 € s DPH",18.03.2020,01.04.2020,platná,dod. k zmluve 9/2020
