37/2019,37/2019,Kúpna zmluva č.2390791360,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,37/201937A201944/201937/2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_37,
05/2021,05/2021,Zmluva o spolupráci a poskytnutí finančného príspevku uzatvorená podľa §51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,"je poskytnutie finančného príspevku na realizáciu projektu Divadelná čitáreň a aktivít s ním spojených (ďalej len projekt), ako aj úprava vzájomných vzťahov medzi Nadobúdateľom ako organizátorom Projektu a LITA ako partnerom Nadobúdateľa.",18/2021,,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská, poverená riadením","poskytovateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Jana Vozárová, riaditeľka",,"1 000,00 € s DPH",29.01.2021,30.01.2021 -,,,platná,Zmluva 2021_05,
09/2021,09/2021,Zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb - poskytovanie verejných elektronických komunikačných služieb prostredníctvom verejnej telefónnej siete,17/2022,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,03.03.2021,03.03.2021 -,04.03.2021,,platná,"Zmluva 2021_09 , Príloha číslo 1",
80/2018,80/2018,Licenční smlouva k divadelnímu provozování autorského díla,licenčná zmluva na použitie predlohy v rámci divadelnej inscenácie Ľubomíra Feldeka - Perinbaba,17/2020,,"poskytovateľ: Aura - Pont s.r.o., Radlická 99, 15000 Praha 5, IČO: 00174866, Petra Marková","nadobúdateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,28.11.2018,01.02.2019 - 30.06.2020,28.11.2018,29.11.2018,archívna,Zmluva 2018_80,
02/2019,02/2019,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie kostýmovej výpravy do pripravovanej inscenácie Ľubomíra Feldeka/P. Palika "Perinbaba" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,159557,,"dodávateľ: Zuzana Maronová - MARONELL - Módny salón, Rybníková 3, 917 01 Trnava, IČO: 33197318, Zuzana Maronová","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"7 007,00 € s DPH",04.01.2019,04.01.2019 - 31.01.2019,04.01.2019,05.01.2019,archívna,Zmluva 2019_02,
58/2018,58/2018,Darovacia zmluva,"finančný dar určený na pokrytie finančných nákladov súvisiacich s prezentáciou slovenského divadelného umenia v zahraničí (Maďarsko,RO,Sr.)",159526150076150101150132150188,,"darca: Ladislav Cunik, DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691, Ladislav Cunik","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"30,00 € s DPH",30.08.2018,30.08.2018 - 31.12.2018,31.08.2018,01.09.2018,archívna,Zmluva 2018_58,
55/2019,55/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,159525,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"6,84 € s DPH",25.09.2019,29.09.2019 - 02.10.2019,26.09.2019,27.09.2019,archívna,Zmluva 2019_55,
68/2019,68/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia,159483159476,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Občianske združenie Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová",,"1 000,00 € s DPH",21.10.2019,22.10.2019 -,,23.10.2019,platná,Zmluva 2019_68,
11/2019,11/2019,"Zmluva o poskytovaní služieb dopravy uzatvorená podľa ust.§269 ods.2 zákona č.513/1991 Zb.Obchodný zákonník, v platnom znení",záväzok Dodávateľa poskytovať služby osobnej nepravidelnej dopravy osôb -autobusová doprava osôb a materiálu v súvislosti so zájazdovými predstaveniami Odberateľa.,159468159470142002,,"dodávateľ: FFO bus s.r.o., Lúčna 1655/29, Levoča, IČO: 47341017, František Ondruš - konateľ","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,15.02.2019,01.03.2019 - 01.03.2021,20.02.2019,21.02.2019,archívna,Zmluva 2019_11,
07/2019,07/2019,Zmluva o reklamnom partnerstve,"je reklamná spolupráca zmluvných strán so zameraním na propagačná činnosť aktivít, služieb, obchodného mena programovej služby TV REDUTA v dohodnutom rozsahu tejto zmluvy.",159464159541,,"zmluvná strana: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","zmluvná strana: BIC Spišská Nová Ves, s.r.o., Štefanikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31659969, Marcel Blahut",,,17.01.2019,01.01.2019 - 31.12.2019,17.01.2019,18.01.2019,archívna,Zmluva 2019_7,
8/2019,8/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,zmluva o odohraní predstavenia Palculienka  v Dome kultúry v Námestove,159449159555,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","predávajúci: Dom kultúry v Námestove, Štefánikova 208/7, 029 01 Námestovo, IČO: 00355321, Bc. Eva Mušáková",,"850,00 € s DPH",17.01.2019,05.03.2019 - 06.03.2019,17.01.2019,18.01.2019,archívna,Zmluva 2019_9,
33/2019,33/2019,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,úprava práv a povinností zmluvných strán pri vyhotovení audiovizuálneho záznamu a vysielaní záznamu divadelného predstavenia z cyklu Pozvánka do divadla: "Ivan Bukovčan: Sneh nad limbou".,159400159424150135150181151136151430,,"partner: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr, Jaroslav Rezník","partner: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"7 000,00 € s DPH",17.06.2019,17.06.2019 - 18.06.2019,17.06.2019,,archívna,Zmluva 2019_33,
04/2019,04/2019,dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2019,"odber a úhrada nákladov za dodávku tepla od firmy Emkobel, a.s.Spišská Nová Ves",159380159437159440159494159505159554150041150071150118150149150180150217150234150250150298150312150345150405151019151051151108151131151171151226151252151279151305151375151416151473152036152073152131152193152233152284152310152346152395152450152518152585,,"správca: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj","podnájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"600,00 € s DPH",08.01.2019,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_04,
05/2019,05/2019,obchodná zmluva,je vysielanie reklamy v Rádiu Košice podľa nasledovnej špecifikácie,159379159379159441,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 04001 Košice, IČO: 36591491, Marek Petráš","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"400,00 € s DPH",10.01.2019,11.01.2019 - 16.01.2019,10.01.2019,11.01.2019,archívna,Zmluva 2019_05,
18/2022,18/2022,Licenčná zmluva,"je uvedenie súhlasu subjektu na použitie diel uvedených v prílohe č. 1, ktorá tvorí neoddeliteľnú súčasť tejto licenčnej zmluvy (ďalej len diela) nadobúdateľom a úprava súvisiacich práv a povinností zmluvných strán.",154153,,"poskytovateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","nadobúdateľ: Divadelný ústav, Jakubovo námestie 12, 813 57 Bratislava, IČO: 164691, doc. Vladislava Fekete ArtD., riaditeľka",,,24.03.2022,25.03.2022 -,25.03.2022,,platná,Zmluva 2022_18,
22/2020,22/2020,Zmluva o poskytnutí finančných prostriedkov č. 20-113-03288,"touto zmluvou sa poskytovateľ zaväzuje poskytnúť Prijímateľovi fin. prostriedky na realizáciu Projektu s názvom Búračka, a to vo výške a za podmienok stanovených najmä v tejto Zmluve.",154016,,"prijímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, Ing. Silvia Stasselová, Mgr. Jozej Kovalčík PhD.",,"10 000,00 € s DPH",17.07.2020,24.08.2020 - 30.06.2021,24.08.2020,24.08.2020,archívna,Zmluva 2020_22,
6/2022,6/2022,Nájomná zmluva č.2/2022,"prenájom nebytových priestorov v objekte ulica Zimná 94 v Spišskej Novej Vsi, ktorý je vo vlastníctve prenajímateľa a to: I.poschodie, sklad 80m2",153613153662154079154136,,"prenajímateľ: ZDRUŽENA, výrobné družstvo, Zimná 94, 052 01 Spišská Nová Ves, IČO: 168416, Jozef Vanacký, predseda predstavenstva","nájomca: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846",,"4 800,00 € s DPH",20.01.2022,01.02.2022 -,25.01.2022,01.02.2022,platná,Zmluva 2022_6,
5/2018,5/2018,Výroba a dodanie kostýmovej výpravy do divadelnej hry ""Až tri v taňcu na Vidermaňcu"",Výroba a dodanie kostýmovej výpravy do divadelnej hry ""Až tri v taňcu na Vidermaňcu"",153558154084,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Pavol Kraus, Björnsonova 4807/5, 036 01 Martin",,"2 600,00 € bez DPH",22.01.2018,-,22.01.2018,23.01.2018,platná,5/2018,
11/2022,11/2022,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"Predmetom tejto dohody ja odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",153489143012143021143022153555153618153670154091154197154257,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","poskytovateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"600,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,24.02.2022,,archívna,Zmluva 2022_11,
37/2021,37/2021,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,na základe pozvania Mestského divadla Actores Rožňava sa súbor Spišského divadla v Spišskej Novej Vsi zaväzuje odohrať dna 18.09.2021 o 10.00 hod. predstavenie Janko Hraško  v divadelnej sále MsD Actores,153461153534153595154003154059154128154178154233,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","pozývajúci: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 04801 Rožňava, IČO: 31299695, Mgr. art. Tatiana Masníková, riaditeľka",,"650,00 € s DPH",14.06.2021,22.08.2021 - 18.09.2021,09.09.2021,10.09.2021,archívna,Zmluva 2021_37,
22/2016,22/2016,umelecké hosťovanie Spišského divadla v DJGT Zvolen ""Pevec Boží"",umelecké hosťovanie Spišského divadla v DJGT Zvolen ""Pevec Boží"",153286153295153304,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 300,00 € bez DPH",10.05.2016,-,17.05.2016,18.05.2016,platná,22/2016,
13/2021,13/2021,Zmluva č. 3 - 2021,"prenajímateľ prenajíma nájomcovi nebytové priestory nachádzajúce sa v objekte na ul. Radlinského č. 17 v Spišskej Novej Vsi - skladové priestory o celkovej výmere podlahovej plochy 355, 76 m2",152589,,"nájomca: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"938,17 € s DPH",30.03.2021,01.04.2021 -,30.03.2021,31.03.2021,platná,Zmluva 2021_13,
55/2018,55/2018,Zmluva o dielo,výroba kostýmovej výpravy do divadelnej hry "Reštavrácia" a záväzok Odberateľa za doané práce zaplatiť cenu uvedenú v cenovej ponuke.,152575,,"dodávateľ: Denisa Nemcová - DENI, Banícka 20/7, 052 01 Spišská Nová Ves, IČO: 40848213, Denisa Nemcová","odberateľ: Spišské divadlo, Radničné námestie č.4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.,",,"480,00 € s DPH",14.08.2018,15.08.2018 -,,,platná,Zmluva 2018_55,
7/2017,7/2017,spolupráca-vstupenky do divadla pre klientov firmy EMBRACO,spolupráca-vstupenky do divadla pre klientov firmy EMBRACO,152385152453152508152583153042153102153330153406153458153536153586153652154044154175154226,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Edenred Slovakia, s.r.o., Karadžičova 8 82015 Bratislava 215, IČO: 31328695",,,06.03.2017,-,09.03.2017,10.03.2017,platná,7/2017,
33/2018,33/2018,Cestovné poistenie a asistenčné služby,Cestovné poistenie a asistenčné služby,152316152322152327152336152337152350152359152373152383152384152410152429152436152447152457152458152473152485152494152510152511152534152550152568152582153002153006153020153027153032153053153054153068153083153094153115153116153132153141153147153156153162153163153174153188153201153211153212153232153246153255153258153255153278153279153292153307153311153327153344153347153348153360153362153363153373153376153388153396153397153414153429153438153446153447153480153493153510153522153539153540153559153568153578153596153597153612153630153644153654154004154014154022154034154057154058154071154093154108154130154131154143154162154167154176154221154227,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"27,54 € bez DPH",21.05.2018,-,21.05.2018,22.05.2018,platná,33/2018,
1/2017,1/2017,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,152313152352152425152477152537152596153067153128153179153238153298153335153367153415153486153562153611153666154065154150154195154254,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: IČO: 36631124 DIČ: 2021879959",,,03.01.2017,-,09.01.2017,10.01.2017,platná,1/2017,
40/2018,40/2018,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,152304152331152387152451152507153001153048153103153164153210153309153328153357153394153448153535153594154001154046154129154177154223,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197",,"1 500,00 € bez DPH",30.05.2018,-,30.05.2018,,platná,40/2018,
13/2022,13/2022,Zmluva č. 397/SF/2022,prenájom nebytových priestorov za účelom skladovania scénických prvkov a rekvizít.,152048,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","prenajímateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 01 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta SNV",,"368,50 € s DPH",23.02.2022,01.03.2022 -,24.02.2022,,platná,Zmluva 2022_13,
10/2021,10/2021,Kúpna zmluva č. 2410395444,predmetom je záväzok Predávajúceho dodať Kupujúcemu tel. zariadenia (mobilný telefón) špecifikovaný v prílohe číslo 1 tejto zmluvy,152047152200152201153434153502153503153563153564153632153633143025143026153672154015154103154104154200154201154265154266,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,03.03.2021,-,04.03.2021,,platná,"Zmluva 2021_10 , Príloha číslo 1",
29/2020,29/2020,Zmluva o dielo,"Úprava, výroba a dodanie scénickej dekorácie do inscenácie \"Zdrhni pred svojou ženou\"",151232,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: Uniterm Martin, s.r.o., Zámocká 6167/16, 03601 Martin, IČO: 36419028, Miroslav Budoš",,"6 380,00 € s DPH",09.11.2020,09.11.2020 - 30.11.2020,09.11.2020,09.11.2020,archívna,Zmluva 2020_29,
07/2021,07/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu detský kočiar do inscenácie "Búračka" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,151185,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Helena Bobková, Mojmírova 23,053 11 Smižany",,"50,00 € s DPH",22.02.2021,-,22.02.2021,23.02.2021,platná,Zmluva 2021_07,
02/2021,02/2021,Dohoda o odbere a úhrade spotrebe  vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2021,"tejto dohody je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",151035151061151154151383151445151470,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Kráľová",,"500,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,14.01.2021,,archívna,Zmluva 2021_02,
03/2021,03/2021,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2021,"predmetom tejto dohody je odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a. s. Spišská Nová Ves",151016151017151043151052151089151096151125151130151162151175151219151225151248151254151270151280151308151317151345151366151401151425151449151469,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","prenajímateľ: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie, 052 01 Spišská Nová Ves, IČO: 00352454",,"600,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,14.01.2021,,archívna,Zmluva 2021_03,
01/2021,01/2021,Licenčná zmluva ZM2025518,"tejto zmluvy je udelenie licencie na použitie sekvencií z audiovizuálneho diela \"Štúrovci\" ep.č.1-4, IDEC:687-3100-0071-0001...0004, použitá stopáž: max. 29 minút",151002151070,,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","poskytovateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"576,00 € s DPH",04.01.2021,01.01.2021 - 31.12.2023,04.01.2021,05.01.2021,archívna,Zmluva 2021_01,
2/2020,2/2020,dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2020,"odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a.s. Spišská Nová Ves",150347,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 312 97846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Mestské kultúrne centrum, Radničné nám. č. 4, Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj - riaditeľ",,"500,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2020,15.01.2020,16.01.2020,archívna,Zmluva 2020_2,
