97/2022,plastový výklopný  box,,"dodávateľ: Čechovo SK, 082 66 Uzovce 26, IČO: 51017156","139,68 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2020,čalúnenie stoličiek,,"dodávateľ: Čaluna - Lazor Dušan, Duklianská 2. 071 01  Michalovce, IČO: 32673027",,26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
62/2021,servis demineralizačného prístroja - výmenna filtra,,"dodávateľ: mikro LaAp sro, Povrazová 209/82, 040 23 Košice-Myslava, IČO: 31654231","101,81 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2024,program Alfa pre asistentku,,"dodávateľ: kros, Bytčická  9009/14, 010 01  Žilina, IČO: 31635903","300,60 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2021,masážny kúpeľ na nohy,,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01  Trenčín, IČO: 36311723","121,20 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2021,kancelárske stoličky,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, 821 01  Bratislava, IČO: 46187073","531,90 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2023,učebné pomôcky pre masérov,,"dodávateľ: iM3 s.r.o., Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","689,32 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2020,rúška,,"dodávateľ: Zekon, a.s., Štefana Tučeka 23, 071 01 Michalovce, IČO: 31687814","525,00 € s DPH",17.03.2020,17.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
51/2020,rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",18.03.2020,20.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
21/2020,držiaky na rukavice,,"dodávateľ: Zdravmat SK s.r.o., Hlboká 284/10, 945 01 Komárno, IČO: 45506990","40,30 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
32/2024,"anatomyka academic ročná licencia
anatomyka atlas",,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2020,kniha - "Koncepcia rozvoja školy a školského zariadenie 2",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","11,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
84/2023,prac.odev a obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","84,68 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2022,pracovná obuv školník,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce","29,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2023,gumová zástera,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2022,pracovný odev škoník,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","106,18 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2021,"pracovná bunda, nohavice",,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2019,obuv pre upratovačky,,"dodávateľ: Wintex s.r.o., Hollého 60, 071 01  Michalovce, IČO: 31700438","30,77 € s DPH",11.12.2019,13.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2020,ochraný odev  a ochranná obuv,,"dodávateľ: Wintex s.r.o., Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","300,00 € s DPH",20.01.2020,20.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
199/2020,"učebnice- Zdravie a klinika chorôb 40 ks, Farmakognózia 14ks, Liečebná masáž 30ks",,"dodávateľ: Vydavateľstvo Osveta s.r.o., Jilemnického 57, 036 01 Martin, IČO: 31604676","920,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
102/2023,odborné knihy,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2022,"učebnice Lat.jazyk, Farm.chémia, Príprava liekov, Anatómia a fyziol.",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","814,00 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2021,Komunikácia v ošetrovateľstve 4.vydanie 100ks,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","720,00 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2020,"oceľové tyče, vlajky",,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","125,19 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2023,"vlajky EU, Slovensko",,"dodávateľ: Vlajky EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","78,12 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2023,set na krvné skupiny,,"dodávateľ: Vitalmix s.r.o., Jakubov 139, 900 63, IČO: 53313861","136,35 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2024,multifunkčné nemocničné lôžko,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2020,Dočasné zaizolovanie vzdušného vedenia,,"dodávateľ: VSD a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","180,00 € s DPH",10.06.2020,10.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2023,knihy pre farmac. laborantov,,"dodávateľ: V OBZOR s.r.o., Exnárova 7, 821 03  Bratislava, IČO: 35708956","160,67 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
181/2020,darčekové poukážky,,"dodávateľ: Up Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 836,54 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
44/2020,RESUSCI ANNE 1 ks,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","3 060,00 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
43/2020,cvičné defibrilátory 2 ks,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","696,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
56/2021,Brayden Baby resuscitačná figurína,,"dodávateľ: Unotech spol. s r.o., Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","1 596,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2020,Biolampa,,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","799,00 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2021,Respirátor FFP2 bez vydýchového ventilu 1000 ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","580,00 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
53/2024,pomôcky pre ZA,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","54,70 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2023,respirátoryFFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2023,respirátor FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2023,prenosný USB inhalátor a masky k USB inhalátoru,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","62,50 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2022,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","400,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2022,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","200,00 € s DPH",15.08.2022,15.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2022,respirátory pre odborných učiteľov,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","220,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2021,"silik. náramky, učebné pomôcky pre masérov",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","63,24 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2021,"rúška, respirátory",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 356,20 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2020,"infračervená lampa, pulzový oximeter",,"dodávateľ: Unizdrav Prešov s.r.o., Františkanské námestie 3/A, 080 01 Prešov, IČO: 36515388","161,40 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
121/2019,Darčekové kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","4 600,54 € s DPH",04.11.2019,04.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2022,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","3 624,54 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2021,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","4 936,54 € s DPH",02.11.2021,02.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2020,Žiariče,,"dodávateľ: UL TRASERVICE SRO, Š. Moysesa 431/14, 965 01 Žiar nad Hronom, IČO: 45491241","365,40 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
68/2023,sedacie vaky,,"dodávateľ: Tuli.sk, Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","669,66 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2020,"Makita BO 5031 brúska, brúsne kotúče",,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340",,25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
16/2020,doprava - lyžiarsky kurz,,"dodávateľ: Trimedical Pharm. D.S., Staničná 3, Michalovce, IČO: 44791623","300,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
73/2023,tlač štud. preukazov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce, IČO: 54441161","136,50 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2022,preukazy pre študentov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce","122,20 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2020,"mikroskúmavka, rukavice",,"dodávateľ: Timed sro, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","300,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
28/2020,učebné pomôcky,,"dodávateľ: Timed SRO, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","718,67 € s DPH",11.02.2020,11.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
98/2020,plachty bavlnené,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 60200 Brno, IČO: 04788494","17,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2020,bavlnené plachty 23ks,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","150,30 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
12/2024,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","37,76 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2024,materiál na opravu a údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","100,00 € s DPH",19.01.2024,19.01.2024,,platná,
114/2022,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","8,94 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2022,rebrík,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","33,72 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
65/2020,Rebrík hlinikový 9 stupienkovy,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","450,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
36/2024,oprava zariadenia poplačného,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","224,40 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2023,oprava zariadenia,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","138,00 € s DPH",21.12.2023,21.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2023,oprava zariadenia EZS,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","240,00 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2020,oprava zariadenia EZS,,"dodávateľ: Syteli, Duklianska 7, 071 01  Michalovce, IČO: 36173975","124,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
8/2021,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","48,00 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
194/2020,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","141,12 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
146/2020,kettlebell,,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","634,75 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2020,"Bumber kotúče, posilovací systém, squat bar, strong chalk",,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","2 156,81 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2020,náradie do posilovne,,"dodávateľ: Strong Gear sro, Rybná 716/24, 11 000 PRAHA, IČO: 04099001","550,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
88/2022,micro bit,,"dodávateľ: StreamIT, s.r.o., Bezručová 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2020,"Fóliový stroj, bezfarebná fólia",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","1 065,00 € s DPH",14.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
54/2022,naučné tabule,,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A,  821 02  Bratislava, IČO: 31360513","303,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2022,"naučné tabule USA,Canada,Austrália,",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A,  821 02  Bratislava, IČO: 31360513","33,00 € s DPH",,,,platná,
124/2020,dodanie a montáž sklenej výplne,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01  Michalovce, IČO: 46181644","367,71 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2020,zasklievanie okien,,"dodávateľ: Sta Mi s.r.o., Masarykova 19, 071 01  Michalovce, IČO: 46181644",,08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2021,Maľovanie chodby a interiéru školy,,"dodávateľ: Socialny podnik KSK, Námestie Maratónu mieru 1, Košice 042 66, IČO: 53000064","9 268,01 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2023,farba na tvár pomôcky do súťaže prvej pomoci,,"dodávateľ: Snov s.r.o., Hlavná 807/44, 93 101 Šamorín, IČO: 47459344","53,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2023,reprobox,,"dodávateľ: Slavomír Olah-Jazz Elektro, Hollého 52, 071 01  Michalovce, IČO: 41504917","743,90 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2023,doprava žiakov do Luhačovic Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134, 094 09 Sedliská, IČO: 52998053","2 506,00 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2023,Doprava žiakov Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2023,doprava žiakov do Brna a späť Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2021,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",02.01.2021,02.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
66/2020,"odborný časopis ročné predplatné
SESTRA",,"dodávateľ: Silvia Hodálová VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
22/2024,predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2023,časopis predplatné SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2022,ročné predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","18,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2023,profesionálne škrtidla,,"dodávateľ: Selvit, Tichá 15A/8560, Žilina  010 01, IČO: 36370053","83,90 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
188/2020,"pracovné nohavice, haleny, šaty pre odborných pedagógov",,"dodávateľ: Sarana Pharm s.r.o., Ligetská 2, 972 51 Handlová, IČO: 44718071","2 496,48 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
28/2024,prac. odev pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",19.02.2024,19.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
