21/2023,21/2023,Dohoda o grante pre program Erazmus plus 1,krátkodoba vzdelávacia mobilita žiakov,,,"účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križková 9, 811 04  Bratislava, IČO: 30778867","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"49 580,00 € s DPH",28.06.2023,28.06.2023 - 31.08.2024,12.07.2023,13.07.2023,platná,21/2023,
20/2023,20/2023,Zmluva o poskytnutí finančnej dotácie,poskytnutie finančného príspevku - dotácie na projekt Regionálne súťaže žiakov SZŠ v prvej pomoci pre Košický a Prešovský samosprávny kraj,,,"prijímateľ: Mesto Michalovce, Nám. osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Mgr. Miroslav Dufinec","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"100,00 € s DPH",02.05.2023,03.05.2023 -,02.05.2023,03.05.2023,platná,20/2023,
8/2023,8/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"nájomca: Mária Danková, Vihorlatská 624/16, 072 22 Strážske","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"8/2023 , /files/zmluvy/47333_maria-dankova-dodatok.pdf",
9/2023,9/2023,Zmluva o nájme nebytového priestoru,prenájom učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mária Jakubiková, Pod Hradom 434/1, Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"9/2023 ,",
10/2023,10/2023,Zmluva o nájme nebytového priestoru,Prenájom učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606, RNDr. Dušan Žaludko","nájomca: Dominika Pastiráková, Tibava 26, 073 01",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"102023 ,",
11/2023,11/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782","nájomca: Mária Puchalová, 072 23  Oreské 124",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"112023 ,",
12/2023,12/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782","nájomca: Fiterová Helena, Trebišovská ulica 82/10, 076 01  Zemplínske Hradište",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"12/2023 ,",
13/2023,13/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miklošová Viera, Komenského 669/29, 072 22 Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"13/2023 ,",
14/2023,14/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jacková Marcela, Jarná ulica 63/12, 076 02 Novosad",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"14/2023 ,",
15/2023,15/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Silvia Tertinská, J.Murgáša 1316/26, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"15/2023 ,",
16/2023,16/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Andrea Mesarošová, 072 54  Lekárovce 80",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"162023 ,",
17/2023,17/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Michaela Capiková, Staničná ulica 227/67, 076 22  Vojčice",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"17/2023 ,",
18/2023,18/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jusková Katarína, Moskovská 3880/10, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"18/2023 ,",
7/2023,7/2023,Zrušenie rámcovej kúpnej zmluvy,vypovedanie Rámcovej kúpnej zmluvy,,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.02.2023,-,16.03.2023,17.03.2023,platná,7/2023,
6/2023,6/2023,Dohoda o poskytnutí adaptačného vzdelávania,zabezpečenie odborného zamestnanca - psychológa,,,"poskytovateľ: Centrum poradenstva a prevencie, Okružná 3657,  071 01  Michalovce, IČO: 35570504, PaedDr. Gabriela Pasteľáková","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.02.2023,15.02.2023 -,14.02.2023,15.02.2023,platná,6/2023,
5/2023,5/2023,Darovacia zmluva,dar určený na podporu činnosti študentského parlamentu,,,"obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Ing. Róbert Kollár, Abovksá 1527/38, 040 17 Košice, Ing. Róbert Kollár",,"500,00 € s DPH",09.02.2023,09.02.2023 -,10.02.2023,11.02.2023,platná,5/2023,
3/2023,3/2023,Zmluva o zabezpečení SW produktov Microsoft,zabezpečiť licencie k softvarovým produktom spoločnosti Microsoft,,,"dodávateľ: EXE a.s., Galvaniho 19045/19, 821 04  Bratislava, IČO: 17321450, Ing. Richard Hrabovský","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 772,32 € s DPH",19.01.2023,19.01.2023 - 31.12.2023,09.02.2023,10.02.2023,archívna,32023,
4/2023,4/2023,Dodatok č.2 ke Smouvě o spolupráci mezi vysílající a přijímajíci organizaci,poskytnúť a zaistiť podporu pri príprave a poskytovaní grantu,,,"poskytovateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.02.2023,09.02.2023 -,09.02.2023,10.02.2023,platná,4/2023,
2/2023,2/2023,Zmluva o nájme nebytového priestoru,prenechanie predmetu nájmu do užívania za účelom konania referenda,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mesto Michalovce, Nám. Osloboditeľov 30, Michalovce 071 01, IČO: 00325490, Miroslav Dufinec",,"95,00 € s DPH",19.01.2023,19.01.2023 - 31.01.2023,20.01.2023,21.01.2023,archívna,2/2023,
1/2023,1/2023,Zmluva o skladovaní,"Skladovateľ  sa zaväzuje  previesť, doviezť, uskladniť Dokumenty",,,"prijímateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279, Tomáš Duč","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"4 320,00 € s DPH",02.01.2023,02.01.2023 - 31.12.2023,09.01.2023,10.01.2023,archívna,1 2023,
27/2022,27/2022,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"nájomca: Ingrida Kluková, P.O.H. 24/17, 079 01  Veľké Kapušany","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,08.12.2022,-,08.12.2022,09.12.2022,platná,27/2022,
28/2022,28/2022,Dodatok ku Rámcovej dohode Fipek 15/2022,Predmetom dodatku je zvýšenie cien tovaru,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,07.12.2022,07.12.2022 -,08.12.2022,09.12.2022,platná,28/2022,
22/2022,22/2022,Zmluva o nájme nebytového priestoru,nájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Lenka Kančiová, Lúčky 150, 072 34 Zalužice",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,22/2022,
23/2022,23/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Ivona Pokrivňáková, Bieloruská 7, 071 01  Michalovce",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,23/2022,
24/2022,24/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miroslava Fedorjáková, Humenská 5, 071 01  Michalovce",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,24/2022,
25/2022,25/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Tatiana Žinčáková, Družstevná 504/4, 072 22  Strážske",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,25/2022,
26/2022,26/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mária Bančejová, 072 32  Jovsa 185",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,26/2022,
21/2022,21/2022,Zmluva o nájme nebytového priestoru,Prenechanie predmetu nájmu do užívania za účelom konania volieb,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mesto Michalovce, Nám. Osloboditeľov 30, Michalovce 071 01, IČO: 00325490, Villiam Zahorčák",,"95,00 € s DPH",26.10.2022,26.10.2022 -,26.10.2022,27.10.2022,platná,21/2022,
19/2022,19/2022,Darovacia zmluva,vybavenie školy odborná učebňa č.18,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 831,00 € s DPH",27.09.2022,27.09.2022 -,27.09.2022,28.09.2022,platná,19/2022,
20/2022,20/2022,Darovacia zmluva,stan modrý 3x6m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"99,90 € s DPH",27.09.2022,27.09.2022 -,27.09.2022,28.09.2022,platná,20/2022,
18/2022,18/2022,Dodatok č.1 ke  Smlouve o spolupráci,Poskytnuť podporu pri príprave žiadosti o grant,,,"zabezpečovateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","zadávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,17.02.2022,-,07.09.2022,08.09.2022,platná,18/2022,
16/2022,16/2022,Dodatok č. 3 k Zmluve č. 40-000010079PO2008,Mení sa článok III.,,,"predávajúci: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.08.2022,24.08.2022 -,05.09.2022,06.09.2022,platná,16/2022,
17/2022,17/2022,Zmluva o nájme nebytového priestoru,Predmet nájmu je športový areál,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual gym, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,01.09.2022,01.09.2022 -,05.09.2022,06.09.2022,platná,17/2022,
10/2022,10/2022,Rámcová dohoda,"Mrazené ryby, hydina a zelenina",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199, Peter Kadáš,  konateľ","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 801,60 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,10/2022,
11/2022,11/2022,Rámcová dohoda,Suchý a koloniálny tovar,,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 251,54 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,11/2022,
12/2022,12/2022,Rámcová dohoda,Čerstvé  chladené mäso a mäsové výrobky,,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"11 164,21 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,12/2022,
13/2022,13/2022,Rámcová dohoda na dodanie mlieka a mliečnych výrobov,Mlieko a mliečné výrobky,,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"7 571,79 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,13/2022,
14/2022,14/2022,Rámcová dohoda na dodanie ovocia a zeleniny,Ovocie a zelenina,,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"9 312,94 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,14/2022,
15/2022,15/2022,Rámcová dohoda na dodanie chleba a pečiva,Chlieb a pečivo,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 588,00 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,15/2022,
9/2022,2022-1-SK01-KA121-VET-000056814,Zmluva o poskytnutí Grantu na projekt ERAZMUS+,V rámci projektu Erazmus+ Vzdelávacia mobilita jednotlivcov,,,"poskytovateľ: SAAIC Národná agentúra programu Erazmus+ pre vzdelávanie a odbornú prípravu, Križková 9, 811 04  Bratislava, IČO: 30778867, Ing. Jozef Detko, výkonný riaditeľ","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43 820,00 € s DPH",01.07.2022,01.07.2022 -,14.07.2022,15.07.2022,platná,9/2022,
8/2022,8/2022,Dodatok k Zmluve č.12/2015,Dodatok k zmluve o nájme nebytových priestorov,,,"prenajímateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173, PhDr. Karin Obšatníkova","nájomca: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,12.07.2022,12.07.2022 -,12.07.2022,13.07.2022,platná,8/2022,
7/2022,7/2022,Darovacia zmluva,"Predmetom zmluva je peňažný dar v hodnote 500,00 EUR",,,"darca: Ing. Róbert Kollár, Abovská 1527/38, 040 17 Košice, Ing,. Róbert Kollár","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"500,00 € s DPH",28.06.2022,28.06.2022 -,28.06.2022,29.06.2022,platná,7/2022,
6/2022,6/2022,Zmluva o dielo na stavebné  práce,Predmetom  zmluvy je zhotovenie diela "Michalovce-SZŠ- spojenie hlavnej a vedľajšej budovy,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: O.K.-STAV, s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523, Miroslav Ondovik",,"51 403,55 € s DPH",30.05.2022,30.05.2022 -,02.06.2022,03.06.2022,platná,6/2021,
5/2022,5/2022,Zmluva o poskytovaní právnych služieb,"Poskytovanie právnej rady, vedenie právnej agendy, zastupovanie pred súdmi a inými orgánmi v právnej agende klienta v konaní voči spoločnosti EURO-BAU s.r.o.",,,"Advokátska kancelária: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785, JUDr. Peter Lenárt","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,02.05.2022,02.05.2022 -,02.05.2022,03.05.2022,platná,5/2022,
4/2022,4/2022,Zmluva o poskytovaní služieb výkonu činností zodpovednej osoby,Predmetom  tejto zmluvy je poskytovanie služieb výkonu činností zodpovednej osoby,,,"prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: SN real, Višňová 11, 080 01 Prešov, IČO: 36653497, Slavomír Novák",,"3 000,00 € s DPH",07.04.2022,01.05.2022 - 30.04.2027,11.04.2022,01.05.2022,platná,4/2022,
19/2015,19/2015,Dodatok č. 2 k zmluve o poskytnutí služby,úprava  zmluva č.19/2015 článok V. bod 3.,,,"poskytovateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564, Marián Hreha","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,01.03.2022,01.03.2022 -,01.03.2022,02.03.2022,platná,19/2015,
2/2022,2/2022,Zmluva o poskytnutí grantu č. STDG21-102,Poskytnutie grantu na projekt Smart Health Home.,,,"darca: Nadácia Pontis, Zeleninárska 2, 821 08 Bratislava 2, IČO: 31784828, Eva Mikolajczyková","obdarovaný: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"1 000,00 € s DPH",16.02.2022,16.02.2022 -,16.02.2022,17.02.2022,platná,2/2022,
3/2022,3/2022,Ukončenie Zmluvy o dielo č. 01032021/SV/EB-MI,Ukončenie zmluvy o dielo č. 1032021/EB-MI platným odstúpením od tejto zmluvy zo strany objednaváteľa,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,,07.02.2022 -,07.02.2022,08.02.2022,platná,3/2022,
1/2022,1/2022,Zmluva o skladovaní,"Skladovateľ sa zaväzuje prevziať, doviezť, uskladniť, opatrovať a spätne odovzdať Dokumenty, ktoré mu budú zverené",,,"skladovateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279, Tomáš Duč","Ukladateľ: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"4 320,00 € s DPH",03.01.2022,03.01.2022 - 31.12.2022,03.01.2022,04.01.2022,archívna,12022,
