1074/2024,poplatok za seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, 851 05  Bratislava, IČO: 45739153","39,96 € s DPH",11.03.2024,11.03.2024,platná,
1075/2024,prenájom licencii Microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","381,01 € s DPH",11.03.2024,11.03.2024,platná,
1066/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,78 € s DPH",07.03.2024,07.03.2024,platná,
1067/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,71 € s DPH",07.03.2024,07.03.2024,platná,
1067/2024,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,71 € s DPH",07.03.2024,07.03.2024,platná,
1068/2024,archivovanie za 2/2024,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",07.03.2024,07.03.2024,platná,
1069/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",07.03.2024,07.03.2024,platná,
1070/2024,elektr.energia 2/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 780,22 € s DPH",07.03.2024,07.03.2024,platná,
1071/2024,nájomné za 3/2024,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",07.03.2024,07.03.2024,platná,
1072/2024,čistiace potreby pre SJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","506,22 € s DPH",07.03.2024,07.03.2024,platná,
1073/2024,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","516,00 € s DPH",07.03.2024,07.03.2024,platná,
58/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","176,87 € s DPH",06.03.2024,06.03.2024,platná,
59/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","265,32 € s DPH",06.03.2024,06.03.2024,platná,
57/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","34,49 € s DPH",05.03.2024,05.03.2024,platná,
1062/2024,zostava videovrátnik,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","1 065,00 € s DPH",05.03.2024,05.03.2024,platná,
1064/2024,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","462,12 € s DPH",05.03.2024,05.03.2024,platná,
1065/2024,mikroskop vreckový s clipom,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","30,32 € s DPH",05.03.2024,05.03.2024,platná,
52/2024,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","327,85 € s DPH",04.03.2024,04.03.2024,platná,
53/2024,"múka, soľ, cukor, kompóty, olej",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","530,79 € s DPH",04.03.2024,04.03.2024,platná,
54/2024,mrazená hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 195,14 € s DPH",04.03.2024,04.03.2024,platná,
55/2024,"br. stehno, plece",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","202,28 € s DPH",04.03.2024,04.03.2024,platná,
56/2024,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","235,33 € s DPH",04.03.2024,04.03.2024,platná,
1051/2024,Anatomyka Academic sowtver,,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,60 € s DPH",04.03.2024,04.03.2024,platná,
1052/2024,WinLSS Obchodno-skladova evidencia lekárne sowtvér,,"dodávateľ: Počítače a Programovanie s.r.o., Kuzmanyho 22, 010 01 Žilina, IČO: 36005479","540,00 € s DPH",04.03.2024,04.03.2024,platná,
1053/2024,sprchova hadica do kuchyne,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,50 € s DPH",04.03.2024,04.03.2024,platná,
1054/2024,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","100,00 € s DPH",04.03.2024,04.03.2024,platná,
1055/2024,multifunkčné nemocničné lôžko + antidekubitný matrac,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",04.03.2024,04.03.2024,platná,
1056/2024,oprava zariadenia EZS výmena kabeláže k čidlu,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","224,40 € s DPH",04.03.2024,04.03.2024,platná,
1057/2024,licencie Microsoft 365 prenájom za 2/2024,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","390,24 € s DPH",04.03.2024,04.03.2024,platná,
1058/2024,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",04.03.2024,04.03.2024,platná,
1059/2024,služba zodpovednej osoby za 3/2024,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.03.2024,04.03.2024,platná,
1060/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.03.2024,04.03.2024,platná,
1061/2024,oprava a servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","572,00 € s DPH",04.03.2024,04.03.2024,platná,
1050/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","36,00 € s DPH",29.02.2024,01.03.2024,platná,
1049/2024,philips automatický  espresso 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",26.02.2024,26.02.2024,platná,
1047/2024,klancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","189,48 € s DPH",23.02.2024,23.02.2024,platná,
1048/2024,masážne banky a vosk,,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","160,00 € s DPH",23.02.2024,23.02.2024,platná,
51/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","64,66 € s DPH",23.02.2024,23.02.2024,platná,
1044/2024,interaktívny program ALF SK GOLD,,"dodávateľ: Iška s.r.o., Fintická 119, 080 06  Prešov, IČO: 50378171","569,00 € s DPH",22.02.2024,22.02.2024,platná,
1045/2024,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",22.02.2024,22.02.2024,platná,
48/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","155,56 € s DPH",21.02.2024,22.02.2024,platná,
49/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","124,61 € s DPH",22.02.2024,22.02.2024,platná,
50/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,42 € s DPH",22.02.2024,22.02.2024,platná,
1046/2024,pracovný odev,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",22.02.2024,22.02.2024,platná,
1042/2024,pomôcky pre masérov,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","38,54 € s DPH",21.02.2024,21.02.2024,platná,
1043/2024,lyžiarsky kurz,,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 040 18 Košice - Krásna, IČO: 55458025","6 600,00 € s DPH",21.02.2024,21.02.2024,platná,
1034/2024,kufor na tablety Surface Go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",20.02.2024,20.02.2024,platná,
1035/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",20.02.2024,20.02.2024,platná,
1036/2024,časopis SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",20.02.2024,20.02.2024,platná,
1037/2024,lyžiarsky kurz,,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 040 18 Košice - Krásna, IČO: 55458025","7 500,00 € s DPH",20.02.2024,20.02.2024,platná,
1038/2024,materiál pre farmaceutov,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",20.02.2024,20.02.2024,platná,
1039/2024,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",20.02.2024,20.02.2024,platná,
1040/2024,tlakomery OMRON M3 comfort,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",20.02.2024,20.02.2024,platná,
1041/2024,močomery,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,84 € s DPH",20.02.2024,20.02.2024,platná,
47/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","139,07 € s DPH",19.02.2024,19.02.2024,platná,
41/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","155,27 € s DPH",16.02.2024,16.02.2024,platná,
42/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","53,68 € s DPH",16.02.2024,16.02.2024,platná,
43/2024,"br.stehno, br.karé",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","276,69 € s DPH",16.02.2024,16.02.2024,platná,
44/2024,"med, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 192,82 € s DPH",16.02.2024,16.02.2024,platná,
45/2024,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","844,10 € s DPH",16.02.2024,16.02.2024,platná,
46/2024,"mrazená zelenina, prsia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","392,82 € s DPH",16.02.2024,16.02.2024,platná,
1030/2024,učebné pomôcky pre chémiu,,"dodávateľ: Conatex-didactic, Velvarská 1698/31, 160 00 Praha 6","795,51 € s DPH",15.02.2024,15.02.2024,platná,
1031/2024,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",15.02.2024,15.02.2024,platná,
1032/2024,za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
1033/2024,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",15.02.2024,15.02.2024,platná,
39/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","171,25 € s DPH",14.02.2024,14.02.2024,platná,
40/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","164,78 € s DPH",14.02.2024,14.02.2024,platná,
1029/2024,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",13.02.2024,13.02.2024,platná,
38/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","141,02 € s DPH",13.02.2024,13.02.2024,platná,
1028/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,12.02.2024,platná,
37/2023,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","123,82 € s DPH",08.02.2024,09.02.2024,platná,
1021/2024,"elektr, energia",,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 050,44 € s DPH",09.02.2024,09.02.2024,platná,
1022/2024,materiál na opravu a údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","37,76 € s DPH",09.02.2024,09.02.2024,platná,
1023/2024,materiál na opravu a údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,99 € s DPH",09.02.2024,09.02.2024,platná,
1024/2024,poplatok za archív 1/2024,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",09.02.2024,09.02.2024,platná,
1025/2024,poplatky za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,43 € s DPH",09.02.2024,09.02.2024,platná,
1026/2024,poplatky za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","24,56 € s DPH",09.02.2024,09.02.2024,platná,
1027/2024,kyslíkové okuliare,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",09.02.2024,09.02.2024,platná,
35/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","92,03 € s DPH",07.02.2024,07.02.2024,platná,
36/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","191,21 € s DPH",07.02.2024,07.02.2024,platná,
34/2024,"hov.zadné, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","208,12 € s DPH",06.02.2024,06.02.2024,platná,
1017/2024,surovina pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","60,84 € s DPH",02.02.2024,05.02.2024,platná,
1018/2024,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",02.02.2024,05.02.2024,platná,
1019/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.02.2024,05.02.2024,platná,
32/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","143,66 € s DPH",05.02.2024,05.02.2024,platná,
33/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","31,28 € s DPH",05.02.2024,05.02.2024,platná,
1020/2024,prístupové body UniFi,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",05.02.2024,05.02.2024,platná,
27/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","89,73 € s DPH",31.01.2024,01.02.2024,platná,
28/2024,"mrazený špenát, mrazená hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 061,59 € s DPH",31.01.2024,01.02.2024,platná,
29/2024,"syr, tvaroh, mlieko, vajcia, droždie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","883,68 € s DPH",31.01.2024,01.02.2024,platná,
30/2024,"hrubý tovar, sirup, horčica, strúhanka, múka, olej, cukor,med, kompóty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 750,05 € s DPH",31.01.2024,01.02.2024,platná,
1014/2024,členský príspevok,,"dodávateľ: Asociácia SZŠ SR, Lúčna 2, 984 17 Lučenec, IČO: 35508086","300,00 € s DPH",31.01.2024,01.02.2024,platná,
1015/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","106,00 € s DPH",01.02.2024,01.02.2024,platná,
1016/2024,licencie Microsoft 365 za 1 /2024,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","390,24 € s DPH",01.02.2024,01.02.2024,platná,
31/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","288,93 € s DPH",01.02.2024,01.02.2024,platná,
31/2024,hrubý tovar,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 750,05 € s DPH",31.01.2024,31.01.2024,platná,
25/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","116,69 € s DPH",30.01.2024,30.01.2024,platná,
26/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","133,33 € s DPH",30.01.2024,30.01.2024,platná,
20/2024,"sirupy, horčica, med, džem, cukor, ryža, olej múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 021,62 € s DPH",26.01.2024,29.01.2024,platná,
21/2024,mrazená zelenina a hydina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","258,42 € s DPH",26.01.2024,29.01.2024,platná,
22/2024,"vajcia, kyslá smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","924,84 € s DPH",26.01.2024,29.01.2024,platná,
1011/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","110,00 € s DPH",24.01.2024,29.01.2024,platná,
1012,suroviny pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","165,66 € s DPH",24.01.2024,29.01.2024,platná,
1013/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","70,14 € s DPH",25.01.2024,29.01.2024,platná,
23/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","149,83 € s DPH",29.01.2024,29.01.2024,platná,
24/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","134,11 € s DPH",29.01.2024,29.01.2024,platná,
19/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","320,74 € s DPH",25.01.2024,25.01.2024,platná,
16/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","135,83 € s DPH",24.01.2024,24.01.2024,platná,
17/2024,párky,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","49,50 € s DPH",24.01.2024,24.01.2024,platná,
18/2024,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","89,03 € s DPH",24.01.2024,24.01.2024,platná,
1011/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","110,00 € s DPH",24.01.2024,24.01.2024,platná,
1012/2024,suroviny pre FL,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","165,66 € s DPH",24.01.2024,24.01.2024,platná,
