1161/2022,pracovná obuv pre kuchárky,,"dodávateľ: Ľubica s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","43,44 € s DPH",08.08.2022,08.08.2022,platná,
1236/2021,liekovky,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","121,50 € s DPH",13.10.2021,13.10.2021,platná,
1142/2022,učebné pomôcky pre farmaceutov,,"dodávateľ: Čechvalab s.r.o., Popradská 84, 821 06 Bratislava, IČO: 35697709","145,76 € s DPH",11.07.2022,11.07.2022,platná,
1148/2020,plastový výklopný box s aretáciou 9 ks,,"dodávateľ: Čechovo s.r.o., Námestie slobody 39, 083 01 Sabinov, IČO: 46186484","235,13 € s DPH",15.06.2020,15.06.2020,platná,
1197/2022,plastový výklopný box 2 ks,,"dodávateľ: Čechovo SK, 082 66 Uzovce 26, IČO: 51017156","139,68 € s DPH",09.09.2022,09.09.2022,platná,
1153/2020,čalunenie na sedadlach stoličiek - výmena,,"dodávateľ: Čaluna-Lazor Dušan, Duklianska 2, 071 01  Michalovce, IČO: 32673027","907,60 € s DPH",22.06.2020,22.06.2020,platná,
1229/2023,vodné a stočné,,"dodávateľ: vvs, Komenského 50, 042 48  Košice, IČO: 36570460","956,92 € s DPH",03.10.2023,03.10.2023,platná,
1107/2024,školenie,,"dodávateľ: verlag dashofer, Železničiarska 13, 814 99  Bratislava, IČO: 35730129","82,80 € s DPH",26.04.2024,26.04.2024,platná,
1291/2023,zemný plyn,,"dodávateľ: spp, mly",,,,platná,
1137/2024,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","9,00 € s DPH",03.06.2024,03.06.2024,platná,
1112/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","21,00 € s DPH",02.05.2024,02.05.2024,platná,
1088/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","55,00 € s DPH",03.04.2024,03.04.2024,platná,
1054/2024,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","100,00 € s DPH",04.03.2024,04.03.2024,platná,
1015/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","106,00 € s DPH",01.02.2024,01.02.2024,platná,
1011/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","110,00 € s DPH",24.01.2024,29.01.2024,platná,
1011/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","110,00 € s DPH",24.01.2024,24.01.2024,platná,
1291/2023,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","144,00 € s DPH",01.12.2023,01.12.2023,platná,
1253/2023,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","122,00 € s DPH",02.11.2023,02.11.2023,platná,
1038/2023,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","140,00 € s DPH",02.03.2023,13.03.2023,platná,
1114/2021,servis demineralizačného prístroja,,"dodávateľ: mikro LaAp sro, Povrazová 209/82, 040 23 Košice-Myslava, IČO: 31654231","101,81 € s DPH",01.06.2021,01.06.2021,platná,
164/2024,ovocie a zelenina,,dodávateľ: m.,,,,platná,
1004/2024,program alfa,,"dodávateľ: kros, Bytčická  9009/14, 010 01  Žilina, IČO: 31635903","300,60 € s DPH",10.01.2024,10.01.2024,platná,
1055/2021,masážny kúpeľ na nohy,,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01  Trenčín, IČO: 36311723","121,20 € s DPH",07.04.2021,07.04.2021,platná,
1085/2021,kancelárska stolička 5ks,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, 821 01  Bratislava, IČO: 46187073","531,90 € s DPH",30.04.2021,30.04.2021,platná,
1316/2023,učebné pomôcky pre masérov,,"dodávateľ: iM3 s.r.o., Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","654,85 € s DPH",18.12.2023,18.12.2023,platná,
92/2020,"nutela, kompót ananás, hrášok, múka, džús",,dodávateľ: dnm,,,,platná,
1083/2020,rúška,,"dodávateľ: Zekon, a.s., Štefana Tušeka 23, 071 01 Michalovce, IČO: 31687814","525,00 € s DPH",30.03.2020,30.03.2020,platná,
1088/2020,ochranné rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",06.04.2020,06.04.2020,platná,
1124/2024,za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
1032/2024,za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
1029/2024,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",13.02.2024,13.02.2024,platná,
1269/2023,Za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
1176/2023,za poskytnutie služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",24.08.2023,24.08.2023,platná,
1109/2023,za služby počítačovej siete Sanet za apríl-jún 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
1021/2023,za počitačové služby SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
1273/2022,za služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
1042/2020,držiaky na rukavice,,"dodávateľ: Zdravmatsk, s.r.o., Hlboká 284/10, Komárno 945 01, IČO: 45506990","40,30 € s DPH",26.02.2020,27.02.2020,platná,
1051/2024,Anatomyka Academic sowtver,,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,60 € s DPH",04.03.2024,04.03.2024,platná,
1144/2020,kniha "Koncepcia rozvoja školy a školského zariadenia 2",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","11,80 € s DPH",11.06.2020,11.06.2020,platná,
1242/2022,pracovná obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","29,20 € s DPH",24.10.2022,24.10.2022,platná,
2001/2022,športová obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","-32,85 € s DPH",13.10.2022,19.10.2022,platná,
2001/2022,Dobropis  obuv sport,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","-32,85 € s DPH",13.10.2022,13.10.2022,platná,
1275/2023,gumotextilná zástera 2 ks,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",22.11.2023,22.11.2023,platná,
1180/2023,"prac. odev , obuv",,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","84,68 € s DPH",24.08.2023,24.08.2023,platná,
1090/2022,pracovný odev pre školníka,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","106,18 € s DPH",10.05.2022,10.05.2022,platná,
1071/2021,ochranný oddev pre školníka-údržbára,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","59,04 € s DPH",15.04.2021,15.04.2021,platná,
1293/2019,pracovná obuv pre upratovačky,,"dodávateľ: Wintex s.r.o., Hollého 60, 071 01  Michalovce, IČO: 31700438","30,77 € s DPH",18.12.2019,18.12.2019,platná,
1299/2019,zálohovanie dát,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","4,73 € s DPH",31.12.2019,02.01.2020,platná,
1286/2021,predĺženie registrácie domény,,"dodávateľ: WebHouse, s.r.o, Paulínska 20, 917 01 Trnava, IČO: 36743852","7,20 € s DPH",29.11.2021,29.11.2021,platná,
1355/2020,zálohovanie dát,,"dodávateľ: WebHouse, s.r.o, Paulínska 20, 917 01 Trnava, IČO: 36743852","7,88 € s DPH",31.12.2020,31.12.2020,platná,
1325/2020,predĺženie registrácie domény,,"dodávateľ: WebHouse, s.r.o, Paulínska 20, 917 01 Trnava, IČO: 36743852","7,20 € s DPH",30.11.2020,30.11.2020,platná,
1328/2021,zálohovanie dát webhosting,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","7,62 € s DPH",31.12.2021,31.12.2021,platná,
1329/2023,zálohovanie dát,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","6,66 € s DPH",31.12.2023,31.12.2023,platná,
1323/2023,predlženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","7,20 € s DPH",21.12.2023,21.12.2023,platná,
1290/2023,hosting maximum na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","90,58 € s DPH",01.12.2023,01.12.2023,platná,
1224/2023,predlženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",29.09.2023,02.10.2023,platná,
1212/2023,szsmi.eu.sk - služby administrácie a špeciálnej techn.podpory,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","34,80 € s DPH",12.09.2023,12.09.2023,platná,
1315/2022,zálohovanie dát,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","7,91 € s DPH",31.12.2022,09.01.2023,platná,
1286/2022,predlženie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","97,78 € s DPH",30.11.2022,30.11.2022,platná,
1214/2022,"predlženie domeny szsmi.eu.sk, szsmi.sk",,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","141,60 € s DPH",29.09.2022,29.09.2022,platná,
1200/2022,predlženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",12.09.2022,12.09.2022,platná,
1274/2021,"za hosting maximum szsmi.sk, szsmi.edu.sk, szsmi.eu.sk",,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",16.11.2021,16.11.2021,platná,
1241/2021,za služby administrácie szsmi.sk na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","34,80 € s DPH",18.10.2021,18.10.2021,platná,
1192/2021,predĺženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",10.09.2021,10.09.2021,platná,
1311/2020,hosting maximum na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",16.11.2020,16.11.2020,platná,
1266/2020,inštalácia dodaného SSL certifikátu,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","18,00 € s DPH",08.10.2020,08.10.2020,platná,
1238/2020,predlženie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",11.09.2020,11.09.2020,platná,
1278/2019,predĺženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","7,20 € s DPH",02.12.2019,02.12.2019,platná,
1272/2019,Hosting Maximum za 12 mesiacov,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","79,06 € s DPH",18.11.2019,18.11.2019,platná,
1018/2020,pracovná obuv a odev,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","183,39 € s DPH",04.02.2020,04.02.2020,platná,
1062/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 360,18 € s DPH",31.03.2023,31.03.2023,platná,
1316/2022,vodné a stočné za TV,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","226,80 € s DPH",31.12.2022,11.01.2023,platná,
1322/2022,vodné a stočné za školu,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","2 272,36 € s DPH",31.12.2022,11.01.2023,platná,
1224/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","660,72 € s DPH",05.10.2022,05.10.2022,platná,
1126/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","657,30 € s DPH",30.06.2022,30.06.2022,platná,
1124/2022,vodné a stočné  TV,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","300,37 € s DPH",27.06.2022,27.06.2022,platná,
1330/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","626,10 € s DPH",31.12.2021,31.12.2021,platná,
1220/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","718,62 € s DPH",01.10.2021,01.10.2021,platná,
1136/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 096,34 € s DPH",28.06.2021,28.06.2021,platná,
1137/2021,vodné a stočné  telocvična,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","103,68 € s DPH",28.06.2021,28.06.2021,platná,
1056/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","428,27 € s DPH",07.04.2021,07.04.2021,platná,
1253/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","677,11 € s DPH",01.10.2020,01.10.2020,platná,
1159/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","384,90 € s DPH",25.06.2020,25.06.2020,platná,
1160/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","136,60 € s DPH",25.06.2020,25.06.2020,platná,
1085/2020,vodné a stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","812,64 € s DPH",03.04.2020,03.04.2020,platná,
1260/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","555,35 € s DPH",07.11.2019,11.11.2019,platná,
1154/2023,energia za jún 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 921,20 € s DPH",12.07.2023,12.07.2023,platná,
1123/2023,elektrická energia za 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 284,03 € s DPH",08.06.2023,08.06.2023,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,23 € s DPH",09.05.2023,09.05.2023,platná,
1046/2023,elektrická energia za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 609,01 € s DPH",13.03.2023,13.03.2023,platná,
1323/2022,elektrická energia za 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 902,76 € s DPH",31.12.2022,11.01.2023,platná,
1231/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 118,30 € s DPH",11.10.2022,11.10.2022,platná,
1193/2022,elektrická energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","947,41 € s DPH",09.09.2022,09.09.2022,platná,
1156/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","817,04 € s DPH",08.08.2022,08.08.2022,platná,
1141/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 973,95 € s DPH",11.07.2022,11.07.2022,platná,
1111/2022,elektrická energia za máj 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 459,98 € s DPH",08.06.2022,08.06.2022,platná,
1085/2022,elektrická energia za 4/ 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 661,11 € s DPH",06.05.2022,06.05.2022,platná,
1064/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 583,53 € s DPH",11.04.2022,11.04.2022,platná,
1039/2022,elektrina za február 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 016,64 € s DPH",07.03.2022,07.03.2022,platná,
1023/2022,elektrická energia za 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 407,43 € s DPH",13.02.2022,14.02.2022,platná,
1303/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 199,20 € s DPH",08.12.2021,08.12.2021,platná,
1270/2021,elektrická energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 393,81 € s DPH",11.11.2021,11.11.2021,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,00 € s DPH",,,platná,
1348/2020,"učebnice - Zdravie a klinika chorôb, Farmakognózia, Liečebná masáž",,"dodávateľ: Vydavateľstvo Osveta s.r.o., Jilemnického 57, 036 01 Martin, IČO: 31604676","920,00 € s DPH",18.12.2020,18.12.2020,platná,
1213/2023,"učebnice Anatómia a fyziológia 2.vydanie 35 ks, Zdravie a klinika chorôb 45ks",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",12.09.2023,12.09.2023,platná,
1203/2022,"učebnice Latinský jazyk, Farmaceutická  chémia a analýza liečiv, Príprava liekov, Anatómia a fyziológia 2.vydanie",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","814,00 € s DPH",14.09.2022,14.09.2022,platná,
1091/2021,učebnice - komunikácia v ošetrovateľstve 4. vyd.,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","720,00 € s DPH",03.05.2021,03.05.2021,platná,
1221/2020,"vlajky- Slovensko, Europská únia, Čierna vlajka, oceľové tyče",,"dodávateľ: Vlajky. EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","125,19 € s DPH",25.08.2020,25.08.2020,platná,
1008/2023,vlajky Europskej únie a Slovenska,,"dodávateľ: Vlajky EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","64,70 € s DPH",25.01.2023,25.01.2023,platná,
1182/2023,set na krvné skupiny,,"dodávateľ: Vitalmix s.r.o., Jakubov 139, 900 63, IČO: 53313861","136,35 € s DPH",25.08.2023,25.08.2023,platná,
1244/2022,licencie  software ŠJ,,"dodávateľ: Verejná informačná služba, spol. s r.o., Vysokoškolákov 33/B, 010 08 Žilina, IČO: 36006912","69,00 € s DPH",26.10.2022,26.10.2022,platná,
1242/2021,licencia za software SW,,"dodávateľ: Verejná informačná služba, spol. s r.o., Janka Alexyho 12,  031 01 Liptovský Mikuláš, IČO: 36006912","276,00 € s DPH",18.10.2021,18.10.2021,platná,
1011/2021,odpojenie kotla z prevádzky,,"dodávateľ: Veolia Energia Východné Slovensko s.r.o, Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","1 791,61 € s DPH",03.02.2021,03.02.2021,platná,
