134/2024,zelenina  a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","145,08 € s DPH",09.05.2024,09.05.2024,platná,
1116/2024,desprej 5 l pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","46,50 € s DPH",06.05.2024,06.05.2024,platná,
131/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","164,57 € s DPH",06.05.2024,06.05.2024,platná,
132/2024,"oravská slanina, br. karé",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","182,59 € s DPH",06.05.2024,06.05.2024,platná,
130/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","87,14 € s DPH",03.05.2024,03.05.2024,platná,
1113/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",03.05.2024,03.05.2024,platná,
1114/2024,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",03.05.2024,03.05.2024,platná,
1115/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2024,03.05.2024,platná,
128/2024,"br.stehno, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","152,54 € s DPH",02.05.2024,02.05.2024,platná,
129/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","156,75 € s DPH",02.05.2024,02.05.2024,platná,
1109/2024,služba zodpovednej osoby,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.05.2024,02.05.2024,platná,
1110/2024,služba zodpovednej osoby,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.05.2024,02.05.2024,platná,
1111/2024,reflex útierky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 015,30 € s DPH",02.05.2024,02.05.2024,platná,
1112/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","21,00 € s DPH",02.05.2024,02.05.2024,platná,
1108/2024,poplatok za konferenciu,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222","30,00 € s DPH",30.04.2024,30.04.2024,platná,
126/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","142,82 € s DPH",30.04.2024,30.04.2024,platná,
127/2024,šalát cviklový,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","76,21 € s DPH",30.04.2024,30.04.2024,platná,
121/2024,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","231,00 € s DPH",29.04.2024,29.04.2024,platná,
122/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","61,09 € s DPH",29.04.2024,29.04.2024,platná,
123/2024,mrazená zelen. zmes,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","23,53 € s DPH",29.04.2024,29.04.2024,platná,
124/2024,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","297,85 € s DPH",29.04.2024,29.04.2024,platná,
125/2024,"lekvár,k fazuľa, cestoviny, olej, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","422,11 € s DPH",29.04.2024,29.04.2024,platná,
118/2024,"korenie, múka, pretlak, soľ, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","662,61 € s DPH",26.04.2024,26.04.2024,platná,
119/2024,"vajcia, syr, mlieko",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","601,10 € s DPH",26.04.2024,26.04.2024,platná,
120/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","187,65 € s DPH",26.04.2024,26.04.2024,platná,
1106/2024,prečistenie odpadu,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","122,88 € s DPH",26.04.2024,26.04.2024,platná,
1107/2024,školenie,,"dodávateľ: verlag dashofer, Železničiarska 13, 814 99  Bratislava, IČO: 35730129","82,80 € s DPH",26.04.2024,26.04.2024,platná,
114/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","71,72 € s DPH",25.04.2024,25.04.2024,platná,
115/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","66,54 € s DPH",25.04.2024,25.04.2024,platná,
116/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,47 € s DPH",25.04.2024,25.04.2024,platná,
117/2024,chlien,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","105,90 € s DPH",25.04.2024,25.04.2024,platná,
1104/2024,učebné pomôcky pre ZA,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","54,70 € s DPH",25.04.2024,25.04.2024,platná,
1105/2024,"FSP/Rortron UPS champ, karta pre UPS, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 404,00 € s DPH",25.04.2024,25.04.2024,platná,
113/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","170,38 € s DPH",23.04.2024,23.04.2024,platná,
107/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","178,64 € s DPH",22.04.2024,22.04.2024,platná,
108/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","173,91 € s DPH",22.04.2024,22.04.2024,platná,
108/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","231,00 € s DPH",22.04.2024,22.04.2024,platná,
110/2024,"kakao, par. pretlak, korenie, kukurica steril., olej, strúhanka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","687,51 € s DPH",22.04.2024,22.04.2024,platná,
111/2024,"vajcia, droždie, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","496,47 € s DPH",22.04.2024,22.04.2024,platná,
112/2024,"mraz. zelen. zmes polievková, mraz., kuracie pečienky, mraz. morčacie prsia",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","159,78 € s DPH",22.04.2024,22.04.2024,platná,
105/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","26,37 € s DPH",19.04.2024,19.04.2024,platná,
106/2024,dochucovadla,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","240,76 € s DPH",19.04.2024,19.04.2024,platná,
1101/2024,mesačný poplatok,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.04.2024,18.04.2024,platná,
1102/2024,inzercia v Regióne Zemplín č. 3/2024,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",18.04.2024,18.04.2024,platná,
1103/2024,školenie,,"dodávateľ: CUBS plus, Mudroňova 29, 040 01  Košice-mestská časť, IČO: 46943404","72,00 € s DPH",18.04.2024,18.04.2024,platná,
104/2024,"mäta prieporná, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,79 € s DPH",18.04.2024,18.04.2024,platná,
1100/2024,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",16.04.2024,16.04.2024,platná,
101/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","8,53 € s DPH",16.04.2024,16.04.2024,platná,
102/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","214,54 € s DPH",16.04.2024,16.04.2024,platná,
103/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","99,78 € s DPH",16.04.2024,16.04.2024,platná,
1097/2024,prenájom licencii,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","432,00 € s DPH",15.04.2024,15.04.2024,platná,
1098/2024,poplatok za vedenie správy registratúry,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",15.04.2024,15.04.2024,platná,
1099/2024,imagin na konvektomaty,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","96,84 € s DPH",15.04.2024,15.04.2024,platná,
96/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","199,71 € s DPH",15.04.2024,15.04.2024,platná,
97/2024,"hov, zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","255,20 € s DPH",15.04.2024,15.04.2024,platná,
98/2024,mrazená zelenína,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","471,36 € s DPH",15.04.2024,15.04.2024,platná,
99/2024,"vajciam, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","607,23 € s DPH",15.04.2024,15.04.2024,platná,
100/2024,"sirupy, uhorky ster. cicer, cestoviny, ryža, med, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","960,76 € s DPH",15.04.2024,15.04.2024,platná,
95/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","106,13 € s DPH",11.04.2024,12.04.2024,platná,
93/2024,"párky, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","56,34 € s DPH",11.04.2024,11.04.2024,platná,
94/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","123,13 € s DPH",11.04.2024,11.04.2024,platná,
1096/2024,prístup k online službe,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","31,20 € s DPH",11.04.2024,11.04.2024,platná,
1096/2024,prístup k online služba,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","31,20 € s DPH",11.04.2024,11.04.2024,platná,
91/2024,br. karé,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","261,21 € s DPH",10.04.2024,10.04.2024,platná,
1094/2024,za elektr.energiu za 3/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 726,86 € s DPH",10.04.2024,10.04.2024,platná,
1095/2024,nájomné za 4/2024,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",10.04.2024,10.04.2024,platná,
92/2024,"čaje, sirupy",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","271,17 € s DPH",10.04.2024,10.04.2024,platná,
1092/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,44 € s DPH",09.04.2024,09.04.2024,platná,
1093/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,13 € s DPH",09.04.2024,09.04.2024,platná,
90/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","120,34 € s DPH",08.04.2024,08.04.2024,platná,
1090/2024,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",08.04.2024,08.04.2024,platná,
1091/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","176,52 € s DPH",08.04.2024,08.04.2024,platná,
89/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","144,67 € s DPH",04.04.2024,04.04.2024,platná,
87/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","192,36 € s DPH",03.04.2024,03.04.2024,platná,
88/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","201,47 € s DPH",03.04.2024,03.04.2024,platná,
1087/2024,"tonery, UBIQUITI U6 UNIFI",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","496,30 € s DPH",03.04.2024,03.04.2024,platná,
1088/2024,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","55,00 € s DPH",03.04.2024,03.04.2024,platná,
1089/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.04.2024,03.04.2024,platná,
1086/2024,hygienické a čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","766,92 € s DPH",26.03.2024,28.03.2024,platná,
84/2024,clieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","104,19 € s DPH",27.03.2024,27.03.2024,platná,
85/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","63,09 € s DPH",27.03.2024,27.03.2024,platná,
86/2024,"cestoviny, hrach",,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","18,75 € s DPH",27.03.2024,27.03.2024,platná,
1085/2024,vodne a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 369,82 € s DPH",25.03.2024,25.03.2024,platná,
79/2024,mrazená hydina a zelenina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","307,32 € s DPH",22.03.2024,25.03.2024,platná,
80/2024,"vajcia, mlieko, tvaroh, maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","623,61 € s DPH",22.03.2024,25.03.2024,platná,
81/2024,"parad. pretlak, fazuľa, hrach, cestoviny, ocot, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","715,35 € s DPH",22.03.2024,25.03.2024,platná,
82/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,62 € s DPH",25.03.2024,25.03.2024,platná,
83/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","140,45 € s DPH",25.03.2024,25.03.2024,platná,
1082/2024,"posilňovacia lavica, schodíky",,"dodávateľ: Body fit s.r.o., Bratislava 7465, 84 107 Bratislava, IČO: 46862579","216,73 € s DPH",21.03.2024,21.03.2024,platná,
1083/2024,digitálne výhy 11ks,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",21.03.2024,21.03.2024,platná,
1084/2024,tejpy,,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","180,00 € s DPH",21.03.2024,21.03.2024,platná,
77/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","191,40 € s DPH",21.03.2024,21.03.2024,platná,
78/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","113,90 € s DPH",21.03.2024,21.03.2024,platná,
76/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","205,04 € s DPH",20.03.2024,20.03.2024,platná,
1081/2024,učebné pomôcky pre TV,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","77,00 € s DPH",19.03.2024,20.03.2024,platná,
75/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","74,71 € s DPH",19.03.2024,19.03.2024,platná,
1077/2024,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.03.2024,18.03.2024,platná,
1078/2024,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",18.03.2024,18.03.2024,platná,
1079/2024,modul s prepojením na Slovensko SK,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",18.03.2024,18.03.2024,platná,
1080/2024,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.03.2024,18.03.2024,platná,
70/2024,"vajcia, mlieko, syr,maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","943,51 € s DPH",18.03.2024,18.03.2024,platná,
71/2024,"koreniny, kakaová nátierka, sirupy, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","2 067,42 € s DPH",18.03.2024,18.03.2024,platná,
72/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","710,97 € s DPH",18.03.2024,18.03.2024,platná,
73/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","134,64 € s DPH",18.03.2024,18.03.2024,platná,
74/2024,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","130,59 € s DPH",18.03.2024,18.03.2024,platná,
1076/2024,učebné pomôcky pre TV,,"dodávateľ: Michal Nutil, Hoděšovice 54, 53 401 Býšť, IČO: 01867601","604,20 € s DPH",15.03.2024,15.03.2024,platná,
69/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","150,11 € s DPH",14.03.2024,14.03.2024,platná,
68/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","51,37 € s DPH",13.03.2024,13.03.2024,platná,
65/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,20 € s DPH",12.03.2024,12.03.2024,platná,
66/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","58,61 € s DPH",12.03.2024,12.03.2024,platná,
67/2024,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","181,76 € s DPH",12.03.2024,12.03.2024,platná,
