dodatok č.1 k zmluve 100003878,dodatok č.1 k zmluve 100003878,doplnkové dôchodkové poistenie,doplnkové dôchodkové poistenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,,20.12.2010,-,18.03.2011,01.01.2011,platná,dodatok č.1 k zmluve 100003878,
dodatok č.1/2011 k zmluve 105000391,dodatok č.1/2011 k zmluve 105000391,doplnkové dôchodkové poistenie,doplnkové dôchodkové poistenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: AXA d.d.s a.s., Laurinská 18, Bratislava, IČO: 35977540",,,15.02.2011,-,18.03.2011,01.01.2011,platná,dodatok č.1/2011 k zmluve 105000391,
Dodatok č.1,Dodatok č.1,komplexná právna administrácia,komplexná právna administrácia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Judr.Peter Lenárt - advokát, Turistická 22,040 01 Košice, IČO: 42110106",,,31.07.2016,-,19.08.2016,20.08.2016,platná,Dodatok č.1,
dodatok č. 1,dodatok č. 1,výkon externých psychologických služieb,výkon externých psychologických služieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mgr. Henrieta Boruchová-Sochová, Ukrajinská 174/6, Michalovce, IČO: 35529288",,,31.08.2011,-,21.09.2011,22.09.2011,platná,dodatok č. 1,
dodatok 1/2011 k zmluve 00606782/KE1087,dodatok 1/2011 k zmluve 00606782/KE1087,doplnkové dôchodkové poistenie,doplnkové dôchodkové poistenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,19.01.2011,-,18.03.2011,01.01.2011,platná,dodatok 1/2011 k zmluve 00606782/KE1087,
Darovacia zmluva,Darovacia zmluva,SMART Signage LED,SMART Signage LED,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Samsung Electronics Czech and Slovak sro., V Parku 2323/14 148 00 Praha 4, IČO: 28987322",,"3 429,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,Darovacia zmluva,
A1179177,A1179177,zmena účastníckeho programu,zmena účastníckeho programu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.09.2014,-,19.09.2014,22.09.2014,platná,A1179177,
9/2023,9/2023,Zmluva o nájme nebytového priestoru,prenájom učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mária Jakubiková, Pod Hradom 434/1, Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"9/2023 ,",
9/2022,2022-1-SK01-KA121-VET-000056814,Zmluva o poskytnutí Grantu na projekt ERAZMUS+,V rámci projektu Erazmus+ Vzdelávacia mobilita jednotlivcov,,,"poskytovateľ: SAAIC Národná agentúra programu Erazmus+ pre vzdelávanie a odbornú prípravu, Križková 9, 811 04  Bratislava, IČO: 30778867, Ing. Jozef Detko, výkonný riaditeľ","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43 820,00 € s DPH",01.07.2022,01.07.2022 -,14.07.2022,15.07.2022,platná,9/2022,
9/2021,9/2021,Zmluva o poskytovaní licencií na používanie SW,Poskytovateľ sa zaväzuje po dobu platnosti tejto zmluvy poskytovateľ nadobúdateľovi licencie ku všetkým aktualizáciam SW,,,"nadobúdateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: Verejná informačná služba spol. s r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912, MUDr. Vlastimil Bureš",,"276,00 € s DPH",30.09.2021,30.09.2021 -,30.09.2021,01.10.2021,platná,9/2021,
9/2020,,Zmluva o odoberaní vedľajších živočíšnych produktov,Odber VŽP kategórie 3,,,"odberateľ: Ján Cenkner, Poklad Sveta, 072 37  Lastomír 200","dodávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,31.08.2020,02.09.2020 - 30.06.2021,03.09.2020,04.09.2020,archívna,9/2020,
9/2018,9/2018,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: MUDr. Štefan Lipčák, M.Rázusa 2, 071 01 Michalvoce",,,20.06.2018,-,20.06.2018,21.06.2018,platná,9/2018,
9/2017,9/2017,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Poliklinika Veľké Kapušany n.o., Z.Fábryho 20, 079 01  Veľké Kapušany, IČO: 31257917",,,31.07.2017,-,31.07.2017,01.08.2017,platná,9/2017,
9/2016,9/2016,odvoz kuchynského odpadu,odvoz kuchynského odpadu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2016,-,02.09.2016,03.09.2016,platná,9/2016,
9/2015,9/2015,vykonávanie revízii elektr.zariadení a bleskozvodov,vykonávanie revízii elektr.zariadení a bleskozvodov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201",,"19 990,00 € bez DPH",13.02.2015,-,16.02.2015,17.02.2015,platná,9/2015,
9/2014,9/2014,výroba a dodávka kancelárskeho nábytku,výroba a dodávka kancelárskeho nábytku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"22 512,00 € bez DPH",16.06.2014,-,17.06.2014,17.06.2014,platná,9/2014,
9/2012,9/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dom Matice slovenskej Michalovce, Masarykova 42, 071 01 Michalovce, IČO: 00689173",,,21.08.2012,-,29.08.2012,01.09.2012,platná,9/2012,
9/2011,9/2011,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,02.09.2011,-,30.09.2011,01.10.2011,platná,9/2011,
8/2023,8/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"nájomca: Mária Danková, Vihorlatská 624/16, 072 22 Strážske","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"8/2023 , /files/zmluvy/47333_maria-dankova-dodatok.pdf",
8/2022,8/2022,Dodatok k Zmluve č.12/2015,Dodatok k zmluve o nájme nebytových priestorov,,,"prenajímateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173, PhDr. Karin Obšatníkova","nájomca: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,12.07.2022,12.07.2022 -,12.07.2022,13.07.2022,platná,8/2022,
8/2021,8/2021,Darovacia zmluva,Poskytnutie materiálne-technického vybavenia školskej jedálne Kutrom K-82,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 978,80 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,8/2021,
8/2020,8/2020,Zmluva o dielo,Oprava ihriska - 3.časť predmetu zákazky: Oprava osvetlenia multifunkčného ihriska,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201, Matúš Gazdovič",,"3 180,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,8/2020,
8/2019,8/2019,Zmluva o poskytovaní služieb výkonu činností zodpovednej osoby,"Predmetom zmluvy je poskytovanie služieb výkonu činností zodpovednej osoby externou právnickou osobou spoločnosť SN real, s.r.o. v zmysle § 44 zákona č. 18/2018 Z.z. o ochrane os.údajov a o zmene a doplnení niektorých zákonov",1258/20191281/20191084/20201086/20201110/20201130/20201199/20201230/20201296/20201326/20201012/20211028/20211059/2021,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497, Slavomír Novák",,,18.04.2019,18.04.2019 - 18.04.2022,24.04.2019,25.04.2019,archívna,8/2019,
8/2018,8/2018,Zmluva o nájme časti spoločného priestoru,"Časť spoločného priestoru (časť chodby) o výmere 5,20 m2 na prízemí nehnuteľnosti SZŠ za účelom  zriadenia a prevádzkovania bufetu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Marian Fedorko, Sosnova 4, 071 01  Michalovce, IČO: 32 693 141, Marian Fedorko, konateľ",,,01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,"8/2018 , 8/2018 , 8/2018",
8/2018,8/2018,Nájom spoločného priestoru,Nájom spoločného priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Fedorko, Sosnová 4, 071 01 Michalovce, IČO: 32693141",,,,-,,,platná,,
8/2017,8/2017,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ADOS Helena Horváthová s.r.o., Hlavná 127, 076 31 Streda nad Bodrogom, IČO: 31257135",,,20.07.2017,-,20.07.2017,21.07.2017,platná,8/2017,
8/2016,8/2016,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,31.08.2016,-,02.09.2016,03.09.2016,platná,8/2016,
8/2015,8/2015,Čistiace potreby,Čistiace potreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,13.01.2015,-,16.01.2015,17.01.2015,platná,8/2015,
8/2014,8/2014,"zakúpenie a inštalácia projektorov a príslušenstva,počítača","zakúpenie a inštalácia projektorov a príslušenstva,počítača",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"23 926,80 € bez DPH",02.06.2014,-,02.06.2014,03.06.2014,platná,8/2014,
8/2013,8/2013,spolupráca pri realizácii projektu,spolupráca pri realizácii projektu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,02.07.2013,-,02.07.2013,03.07.2013,platná,8/2013,
8/2012,8/2012,zmluva o pskytunutí finančného príspevku,zmluva o pskytunutí finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 500,00 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,8/2012,
8/2011,8/2011,"Oprava jestvujúcej kuchyne, stavebné úpravy,oprava rozvodov zdravotechniky, ústredného vykurovania, VZT a elektroinštalácie","Oprava jestvujúcej kuchyne, stavebné úpravy,oprava rozvodov zdravotechniky, ústredného vykurovania, VZT a elektroinštalácie",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BREZA - STAVOTRANS, s.r.o., Stavbárov 3, Michalovce",,"143 350,80 € bez DPH",16.08.2011,-,17.08.2011,17.08.2011,platná,8/2011,
70/018/5028,70/018/5028,o finančnom zabezpečení súťaží,o finančnom zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,24.01.2018,25.01.2018,platná,70/018/5028,
70/018/5028,70/018/5028,Zmluva o finančnom a org. zabezpečení súťaží,Zmluva o finančnom a org. zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,23.01.2018,24.01.2018,platná,70/018/5028,
7/2023,7/2023,Zrušenie rámcovej kúpnej zmluvy,vypovedanie Rámcovej kúpnej zmluvy,,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.02.2023,-,16.03.2023,17.03.2023,platná,7/2023,
7/2022,7/2022,Darovacia zmluva,"Predmetom zmluva je peňažný dar v hodnote 500,00 EUR",,,"darca: Ing. Róbert Kollár, Abovská 1527/38, 040 17 Košice, Ing,. Róbert Kollár","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"500,00 € s DPH",28.06.2022,28.06.2022 -,28.06.2022,29.06.2022,platná,7/2022,
7/2021,7/2021,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy- kancelárska stolička,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"140,00 € s DPH",02.09.2021,02.09.2021 -,02.09.2021,03.09.2021,platná,7/2021,
7/2020,7/2020,Zmluva o dielo,Oprava ihriska - 2.časť predmetu zákazky: Oprava oplotenia multifunkčného ihriska.,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 006067/82, RNDr. Dušan Žaludko","zhotoviteľ: Java Nábytok s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325, Ján Vaľo",,"6 696,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,7/2020,
7/2019,7/2019,Zmluva o poskytnutí finančného príspevku - dotácie v roku 2019,Poskytnutie finančného príspevku pre SZŠ - Oslava 70.výročia  vzniku školy,,,"poskytovateľ: Mesto Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce, IČO: 00325490, Viliam Zahorčák","prijímateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"500,00 € s DPH",10.04.2019,10.04.2019 - 31.12.2019,10.04.2019,11.04.2019,archívna,7/2019,
7/2018,7/2018,zmluva so sprostredkovateľom spracúvania osobných údajov,zmluva so sprostredkovateľom spracúvania osobných údajov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,24.05.2018,-,24.05.2018,25.05.2018,platná,7/2018,
7/2017,7/2017,nájom odborných učební,nájom odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nemocnica s poliklinikou TV, SNP 1079/76, Trebišov, IČO: 36597376-1",,,20.07.2017,-,20.07.2017,21.07.2017,platná,7/2017,
7/2016,7/2016,zelenina a ovocie,zelenina a ovocie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2016,-,02.09.2016,03.09.2016,platná,7/2016,
7/2015,7/2015,zmluva o odoberaní vedľajších živočíšnych produktov,zmluva o odoberaní vedľajších živočíšnych produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,29.12.2014,-,05.01.2015,06.01.2015,platná,7/2015,
7/2014,7/2014,odber vedľajších živočíšnych produktov,odber vedľajších živočíšnych produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,01.05.2014,-,16.05.2014,19.05.2014,platná,7/2014,
7/2013,7/2013,zmluva o pedagogickej praxi,zmluva o pedagogickej praxi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,04.06.2013,-,04.06.2013,05.06.2013,platná,7/2013,
7/2012,7/2012,zmluva o pskytnutí finančného daru,zmluva o pskytnutí finančného daru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Slovenské elektrárne a.s., Mlylnské nivy 47, 821 09 Bratislava, IČO: 35829052",,"700,00 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,7/2012,
7/2011,7/2011,oprava a výmena kryiny a poškodeného krovu,oprava a výmena kryiny a poškodeného krovu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: GEMAG-SK, s.r.o., 46, Rakovčík, IČO: 45992151",,"121 000,00 € bez DPH",25.07.2011,-,28.07.2011,29.07.2011,platná,7/2011,
644/2014,644/2014,zmluva o bezodplatnom prevode majetku štát,zmluva o bezodplatnom prevode majetku štát,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,18.06.2014,-,18.06.2014,19.06.2014,platná,644/2014,
6/2023,6/2023,Dohoda o poskytnutí adaptačného vzdelávania,zabezpečenie odborného zamestnanca - psychológa,,,"poskytovateľ: Centrum poradenstva a prevencie, Okružná 3657,  071 01  Michalovce, IČO: 35570504, PaedDr. Gabriela Pasteľáková","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.02.2023,15.02.2023 -,14.02.2023,15.02.2023,platná,6/2023,
6/2022,6/2022,Zmluva o dielo na stavebné  práce,Predmetom  zmluvy je zhotovenie diela "Michalovce-SZŠ- spojenie hlavnej a vedľajšej budovy,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: O.K.-STAV, s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523, Miroslav Ondovik",,"51 403,55 € s DPH",30.05.2022,30.05.2022 -,02.06.2022,03.06.2022,platná,6/2021,
6/2021,6/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školy - kancelária riaditeľa,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"4 845,00 € s DPH",30.08.2021,30.08.2021 -,30.08.2021,31.08.2021,platná,6/2021,
6/2020,,Zmluva o dielo,Oprava ihriska - 1.časť predmetu zákazky: Oprava povrchu multifunkčného ihriska v areáli školy,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Darien, s.r.o., Bukovecká 10, 040 12 Košice, IČO: 36583740, Ing. Milan Sepeši",,"5 988,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,6/2020,
6/2019,6/2019,Zmluva o poskytnutí služieb na kúpalisku v Michalovciach,Predmetom zmluvy  je stanovenie podmienok pre uzatvorenie zmluvného vzťahu medzi prenajímateľom a nájomcom vo veci poskytnutia služieb na kúpalisku ul. Saleziánov v Michalovciach,,,"prenajímateľ: Technické a zahradnícke služby mesta Michalovce, Ul.partizánska 55, IČO: 00186490, Ing. Július Oleár","nájomca: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,15.03.2019,18.03.2019 - 28.03.2019,18.03.2019,19.03.2019,archívna,6/2019,
6/2018,6/2018,Zmluva so sprostredkovateľom sprcúvania osobných údajov,Zmluva so sprostredkovateľom sprcúvania osobných údajov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,24.05.2018,-,24.05.2018,25.05.2018,platná,6/2018,
6/2017,6/2017,nájom učebne,nájom učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nemocnica s poliklinikou Štefana Kukuru Michalovce a.s., Špitálska 2, Michalovce, IČO: 44927380",,,18.08.2017,-,22.08.2017,23.08.2017,platná,6/2017,
6/2016,6/2016,"mrazená hydina, ryby, zelenina","mrazená hydina, ryby, zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2016,-,02.09.2016,03.09.2016,platná,6/2016,
6/2015,6/2015,"chlieb, pečivo pre ŠJ","chlieb, pečivo pre ŠJ",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,02.01.2015,-,05.01.2015,06.01.2015,platná,6/2015,
6/2014,6/2014,"mrazená hydina, ryby a zelenina","mrazená hydina, ryby a zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.03.2014,-,31.03.2014,01.04.2014,platná,6/2014,
6/2013,6/2013,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,Michalovce-Stredná zdravotnícka škola-rekonštrukcia strechy budovy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: STAVOCONZULT spol. s r.o., Stavbárov 3, 071 01 Michalovce, IČO: 44675488",,"35 572,84 € bez DPH",03.06.2013,-,03.06.2013,04.06.2013,platná,6/2013,
6/2012,6/2012,zmluva o poskytnutí finančného príspevku v roku 2012,zmluva o poskytnutí finančného príspevku v roku 2012,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"230,00 € bez DPH",03.05.2012,-,03.05.2012,04.05.2012,platná,6/2012,
6/2011,6/2011,6/2011,6/2011,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Bratislava",,"1 500,00 € bez DPH",20.07.2011,-,22.07.2011,22.07.2011,platná,6/2011,
