89/2021,dezinfekcia,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","101,10 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2021,"učebné pomôcky pre ZA, FARMACEUTOV",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","700,00 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2020,"učebné pomôcky, dezinfekcia",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","500,00 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2020,pracovné oblečenie a obuv pre kuchárky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","283,40 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2020,mikiny,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2020,čistiaci prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","43,32 € s DPH",14.04.2020,14.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2019,hygienické papierové potreby a čistiace potreby pre školu,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","241,62 € s DPH",11.11.2019,12.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2023,prac.obuv pre odbor. pred.z,,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","30,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2022,"zdravotná obuv, zdravotné plášte",,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","295,00 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2023,pracovná obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","30,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2023,prac.obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","1 170,00 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2023,mini model kostry človeka,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2020,vešiak celokovový striebotno sivý,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","154,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
96/2020,EKG papier,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04  Žilina, IČO: 36404772","69,60 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2020,lymfodrenáž aplikátor ruka,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","300,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
40/2020,EKG prístroj BTL 08 MT PLUS,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","1 680,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
20/2021,prostriedok na dezinfekciu ploch,,"dodávateľ: Banchem s.r.o., Rybný trh 332/9, 929 01  Dunajská Streda, IČO: 36227901","102,60 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
169/2020,CHiroderm,,"dodávateľ: Banchem sro, Rybní trh 332/9, 929 01 Dunajská Streda, IČO: 36227901","664,20 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
117/2020,"farby, štetce",,"dodávateľ: Beáta Novakovská - Farbea, A. Sládkoviča 1, 071 01  Michalovce, IČO: 44606753","44,60 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2020,"farby, riedidla, brúsne kotúče",,"dodávateľ: Beáta Novakovská - Farbea, Vinné 072 31, IČO: 44606753","151,76 € s DPH",01.04.2020,01.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
196/2020,"Luxol, mamut, fólia",,"dodávateľ: Beáta Novakovská - farbea, 072 31 Vinné, IČO: 44606753","38,78 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
83/2020,folia zakryvacia,,"dodávateľ: Beáta Novakovská - farbea, A.Sladkoviča 1, 071 01 Michalovce, IČO: 44606753",,25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
35/2020,"farba, riedidlo, lieh",,"dodávateľ: Beáta Novakovská - farbea, Vinné 072 31, IČO: 44606753","67,27 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
175/2020,Terminál s termokamerou na meranie tel.teploty,,"dodávateľ: Cebra - BOWDEN Slovakia sro, Jovická 39, 048 01 Rožňava, IČO: 46278192","1 300,00 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
18/2021,STOJAN NA TERMOKAMERU,,"dodávateľ: Cebra-Bowden Slovakia sro, Jovická 39, 048 01  Rožňava, IČO: 46278192","493,00 € s DPH",22.03.2021,22.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2024,suroviny pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","165,66 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farm.laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,53 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2022,materiál pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","200,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farmaceut. laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,00 € s DPH",,,,platná,
12/2020,fotoaparát s príslušenstvom,,"dodávateľ: Cewe a.s., Galvaniho 7/B, Bratislava, IČO: 31395937","595,90 € s DPH",27.01.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
18/2024,učebné pomôcky pre chémiu,,"dodávateľ: Conatex-didactic, Velvarská 1698/31, 160 00 Praha 6, IČO: 25783688","795,51 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2020,magnetická tabuľa výroba na stenu,,"dodávateľ: DAPELA sro, P.O.Hviezdoslava 63/113, 079 01 Veľké Kapušany, IČO: 47211172","500,18 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
200/2020,"rezačka rotačná, rezačka paková",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","351,66 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
91/2020,"Lavice TAU 46 ks, stoličky LAVA 72 ks",,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 078 01  Sečovce","5 818,10 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2021,čipová karta,,"dodávateľ: Disig, Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","70,01 € s DPH",11.10.2021,11.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2022,vstupenky na divad. predstavenie zamestnanci,,"dodávateľ: Divadlo JonášaZáborského, Nám.Legionárov 6, 080 01 Prešov, IČO: 37783432","456,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1216/2021,nájomné za 09/2021,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.09.2021,02.09.2021,,platná,
94/2021,demontáž a likvidácia vyradeného kotla,,"dodávateľ: Dono spol. s r.o., Podnikateľská 1, 040 17 Košice, IČO: 36191639","2 220,00 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2020,"aktualizácia týkajúca sa prevencie, hygieny a bezpečnostných opatrení na školách",,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","17,00 € s DPH",16.03.2020,16.03.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2022,ročné predplatné ŠKOLA 2022,,"dodávateľ: Dr. Josef Raabe Slovensko sro, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2021,vitamínové balíčky,,"dodávateľ: Drugcomfort, Moldavská cesta 8/A, 040 11  Košice, IČO: 36573736","1 950,37 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
179/2020,dezinfekcia,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","331,80 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
172/2020,dezinfekcia,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","1 424,52 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
21/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1096/2024,prístup k online službe,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","31,20 € s DPH",11.04.2024,11.04.2024,,platná,
136/2022,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","35,10 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2021,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","34,70 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2019,soľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10,080 01 Prešov, IČO: 44137761","22,80 € s DPH",05.11.2019,05.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2023,tyčový mixér,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov","738,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2023,oprava piezozapaľovač,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","233,76 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2023,umyvací a oplachovací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2022,regále,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","2 593,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2022,výmena vypínača,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","74,64 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2022,oprava kotla,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","204,12 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2022,umývací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2022,oprava plynovej panvice v SJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","126,00 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2021,detergent,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2021,podstavec pod kuter,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","228,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2021,brúska na nože,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","138,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2021,soľ a tablety do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","116,04 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2020,šoľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","45,60 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2021,učebné pomôcky pre zdrav.asistentov,,"dodávateľ: EUROLAB LAMBADA a.s., T.Milkina 2, 917 01 Trnava, IČO: 35869429","139,92 € s DPH",22.03.2021,22.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2020,obrazy na stenu,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 252 07 Štechovice","305,95 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,84 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,00 € s DPH",,,,platná,
11/2023,licencie M365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","370,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2022,Licencie na office 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","4 900,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2021,"za licencie za 11,12/2021 Microsoft office 365",,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450",,01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2020,licencie,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","5 931,70 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2022,"dávkovač na mydlo, na dezinfekciu",,"dodávateľ: Ecolab, Rivergate D1/406,Handelskai 92, 1200 Viedeň","196,68 € s DPH",15.08.2022,15.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2021,učebné pomôcky pre ZA,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","387,88 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2021,dezinfekcia na chirurg.výkony,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","836,88 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","55,80 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2020,"bezdotykové dávkovače na dezinfekciu, dezinfekcia",,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","900,00 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2022,umývací prostriedok a soľ tabletová,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","130,80 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2021,ecolab umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",10.11.2021,10.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2021,oplachový prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","75,60 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
65/2021,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","58,80 € s DPH",01.06.2021,01.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2021,umyvací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",30.04.2021,30.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2020,oplachovací a mycí prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",21.09.2020,21.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2020,oplachový prostriedok do umyváčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",18.08.2020,18.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
