4/2024,suroviny pre Farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","911,75 € s DPH",04.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2024,program Alfa pre asistentku,,"dodávateľ: kros, Bytčická  9009/14, 010 01  Žilina, IČO: 31635903","300,60 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2024,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","535,56 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
163/2023,čistiace a hyg.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 293,12 € s DPH",27.12.2023,27.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2023,kontrola a revízia el.  spotrebičov,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",22.12.2023,22.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2023,oprava zariadenia,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","138,00 € s DPH",21.12.2023,21.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2023,unifi switch,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","690,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2023,baner,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","385,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","698,23 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2023,liekopis,,"dodávateľ: MILITARY RANGE, Tržní 330,, Litvinov 436 01 ČR, IČO: 28719166","161,16 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2023,prístup na platformu,,"dodávateľ: Impact Games, Silvánska 416/10, 841 04 Bratislava - Karlova, IČO: 52659917","660,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2023,oplechovanie,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","299,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2023,výživový balíček,,"dodávateľ: Anna Balogová Zelenina V.A.M., Lastomír 397, 07237, IČO: 31964753","1 924,40 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2023,čistiaci gel,,"dodávateľ: Mgr. Peter Moško, Píseská 9, 990 01 Veľký Krtíš, IČO: 41284933","15,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2023,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","28,54 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2023,soľ do myčky,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","106,98 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2023,učebné pomôcky pre masérov,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","137,52 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2023,učebné pomôcky pre masérov,,"dodávateľ: iM3 s.r.o., Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","689,32 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2023,materiál na opravu a údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","27,10 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2023,stojanový ventilátor 5 ks,,"dodávateľ: Nay a.s., Tunovská 15, IČO: 35739487","99,95 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2023,pracovný odev upratovačka,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","40,00 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2023,figuríny novorodenca,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","166,56 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2023,mapy,,"dodávateľ: STIEFEL EUROCART, Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","112,40 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2023,reprobox,,"dodávateľ: Slavomír Olah-Jazz Elektro, Hollého 52, 071 01  Michalovce, IČO: 41504917","743,90 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2023,enkaustická žehlička,,"dodávateľ: Ing. Martina Revajová - Matea, Majerníková 14,841 05 Bratislava, IČO: 40967719","67,15 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,54 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2023,sociálno psychologický výcvik pedag. zamestnancov 2.skupina,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2023,chňapka s magnetkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","12,30 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2023,gumová zástera,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2023,"skrinka policová, protiotierové dosky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2023,preprava žiakov na výstavu VŠ KK,,"dodávateľ: Miroslav Migaľ, Majerovce 134  094 09, IČO: 33275441","800,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2023,pracovná obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","30,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra","229,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2023,školské stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava","3 956,26 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2023,materiál pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01","123,19 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2023,mini model kostry človeka,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2023,papierové utierky pre MASEROV,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","132,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2023,predplatné denííka N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",14.11.2023,14.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2023,verejné obstarávanie na lyžiarsky kurz,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","300,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2023,diáre,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2023,dvere 4 ks,,"dodávateľ: Ing.Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2023,sociálno psychologický výcvik pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2023,čistenie zberača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2023,respirátoryFFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2023,Doprava žiakov Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2023,"monitoryv 2ks, výpočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 070,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2023,reflex útierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2023,revízia HP,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2023,"WC misa doska, materiál na opravu",,"dodávateľ: Peter Bajus PEI - TERM, Masarykova 64, 071 01  Michalovce","123,80 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","159,04 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2023,fotopapier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","963,60 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2023,hyg. a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2023,xerox,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2023,rollup,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","150,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2023,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","284,15 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","240,24 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2023,okrán profi,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","119,35 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2023,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","110,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2023,"knihovnička, prahy",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2023,doprava žiakov do Brna a späť Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2023,ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2023,stojan na mikrofón,,"dodávateľ: Matúš Karabin Hudobné Centrum, Allendého 2756/30, 059 51 Poprad-Matejovce, IČO: 46480471","44,50 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2023,pomôcky a materiál pre PS,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","300,12 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2023,odborné knihy,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2023,set na krvné skupiny,,"dodávateľ: Vitalmix s.r.o., Jakubov 139, 900 63, IČO: 53313861","136,35 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2023,prac.odevy a obuv šj,,"dodávateľ: JobLine Slovakia s.r.o., 072 37  Lastomír  414, IČO: 53858964","692,14 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2023,lancety pre PS,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","447,48 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2023,masážne oleje,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","200,34 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2023,maliarenské a údrž.práce,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","9 871,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2023,pultová mraznička,,"dodávateľ: FAST Plus a. s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","443,90 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2023,revízia a oprava BZV,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","558,02 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2023,obrazy do B budovy,,"dodávateľ: Europosters s.r.o., Hlavní 4, 25 207 Štěchovice ČR, IČO: 05040418","419,82 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2023,"učebnice SJ, maturita solutions",,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 100,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2023,prac.odev pre pedag.zamestnancov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","3 139,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2023,učebné pomôcky pre FL,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","200,40 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2023,prac.obuv pre odbor. pred.z,,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","30,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2023,učebné pomôcky pre PS a Maséra,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","437,06 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2023,objednávka na poskytnutie poradenských služieb pri verejnom obstarávaní,,"dodávateľ: 29 Teaam s.r.o., 072 31 Klokočov 175, IČO: 50663640","1 500,00 € s DPH",15.08.2023,16.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2023,oprava zariadenia EZS,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","240,00 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2023,"kuchynské potreby, hrnce, nože, lyžice",,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 185,95 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2023,čistiace a hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","809,64 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2023,prac.odev a obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","84,68 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2023,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 53313861","756,60 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2023,kanc.potreby pre pedag.zamestnancov,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 241,50 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2023,tlačiva pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","290,92 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2023,"rukavice pre PS,  FL, utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 438,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2023,sieťové produkty  UBIQUITIU6- LR,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 003,00 € s DPH",25.07.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
