96/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","44,55 € s DPH",06.07.2023,07.07.2023,platná,
96/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",18.04.2023,28.04.2023,platná,
96/2022/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Mgr. Jana Kosťová","35,32 € s DPH",12.09.2022,26.09.2022,platná,
96/2022,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",14.04.2022,15.04.2022,platná,
96/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","201,46 € s DPH",03.06.2021,15.06.2021,platná,
96/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",04.05.2021,19.05.2021,platná,
96/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","27,09 € s DPH",19.11.2020,20.11.2020,platná,
96/2020/,,,,,,,platná,
96/2020,verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 310,00 € s DPH",11.05.2020,29.05.2020,platná,
95/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","150,22 € s DPH",06.07.2023,07.07.2023,platná,
95/2023,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",18.04.2023,28.04.2023,platná,
95/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","50,77 € s DPH",12.09.2022,26.09.2022,platná,
95/2022,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",14.04.2022,15.04.2022,platná,
95/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","129,78 € s DPH",03.06.2021,15.06.2021,platná,
95/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",04.05.2021,19.05.2021,platná,
95/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,70 € s DPH",19.11.2020,20.11.2020,platná,
95/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","5,71 € s DPH",11.05.2020,29.05.2020,platná,
94/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","69,33 € s DPH",27.06.2023,27.06.2023,platná,
94/2023,odborná literatúra,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Ing. Michal Gič, riaditeľ školy","95,00 € s DPH",18.04.2023,28.04.2023,platná,
94/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","43,34 € s DPH",30.08.2022,26.09.2022,platná,
94/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","363,24 € s DPH",14.04.2022,15.04.2022,platná,
94/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","20,41 € s DPH",03.06.2021,15.06.2021,platná,
94/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",04.05.2021,19.05.2021,platná,
94/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","26,80 € s DPH",19.11.2020,20.11.2020,platná,
94/2020/,,,,,,,platná,
94/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","17,96 € s DPH",11.05.2020,29.05.2020,platná,
93/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","24,55 € s DPH",27.06.2023,27.06.2023,platná,
93/2023,penále - energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5,03 € s DPH",18.04.2023,28.04.2023,platná,
93/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","153,14 € s DPH",06.07.2022,20.07.2022,platná,
93/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","73,18 € s DPH",14.04.2022,15.04.2022,platná,
93/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovska 10, 071 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","6,53 € s DPH",03.06.2021,15.06.2021,platná,
93/2021,zbierka zákonov - preddavok,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","100,80 € s DPH",28.04.2021,19.05.2021,platná,
93/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","79,23 € s DPH",19.11.2020,20.11.2020,platná,
93/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ing. Furajtár","6,38 € s DPH",11.05.2020,29.05.2020,platná,
92/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","139,91 € s DPH",26.06.2023,26.06.2023,platná,
92/2023,testy na vodičák,,"dodávateľ: Branislav Brossman - EMSA, 8. mája 637/34, 089 01 Svidník, IČO: 40805298, Ing. Michal Gič, riaditeľ školy","104,00 € s DPH",18.04.2023,28.04.2023,platná,
92/2022,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,15 € s DPH",06.07.2022,20.07.2022,platná,
92/2022,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",14.04.2022,15.04.2022,platná,
92/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o., Prof. Hlaváča 1890/34, IČO: 43885624","19,02 € s DPH",21.05.2021,31.05.2021,platná,
92/2021,kancelársky papier a ochranné rukavice,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","97,32 € s DPH",28.04.2021,19.05.2021,platná,
92/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","60,90 € s DPH",16.11.2020,20.11.2020,platná,
92/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",06.05.2020,29.05.2020,platná,
91/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","103,57 € s DPH",26.06.2023,26.06.2023,platná,
91/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","469,97 € s DPH",18.04.2023,28.04.2023,platná,
91/2022,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","54,16 € s DPH",06.07.2022,20.07.2022,platná,
91/2022,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",14.04.2022,15.04.2022,platná,
91/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","51,91 € s DPH",21.05.2021,31.05.2021,platná,
91/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","29,33 € s DPH",26.04.2021,19.05.2021,platná,
91/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","61,42 € s DPH",19.11.2020,20.11.2020,platná,
91/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.05.2020,15.05.2020,platná,
90/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","155,57 € s DPH",26.06.2023,26.06.2023,platná,
90/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 058,34 € s DPH",18.04.2023,28.04.2023,platná,
90/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","83,03 € s DPH",06.07.2022,20.07.2022,platná,
90/2022,výpočtová technika,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","136,32 € s DPH",14.04.2022,15.04.2022,platná,
90/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovska 10, 071 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","39,91 € s DPH",21.05.2021,31.05.2021,platná,
90/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","315,96 € s DPH",26.04.2021,19.05.2021,platná,
90/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","58,91 € s DPH",16.11.2020,20.11.2020,platná,
90/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.05.2020,15.05.2020,platná,
9/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Iveta Nováková, ved. ŠJ","36,27 € s DPH",06.02.2023,15.02.2023,platná,
9/8/03/0839/15,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",13.08.2019,30.08.2019,platná,
9/8/03/0828/15,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",13.08.2019,30.08.2019,platná,
9/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",11.01.2023,31.01.2023,platná,
9/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","36,99 € s DPH",24.01.2022,31.01.2022,platná,
9/2022,nákup PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","50,44 € s DPH",21.01.2022,21.01.2022,platná,
9/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,44 € s DPH",26.01.2021,29.01.2021,platná,
9/2021,kancelárske potreby,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","94,37 € s DPH",12.01.2021,29.01.2021,platná,
9/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","65,11 € s DPH",05.02.2020,28.02.2020,platná,
9/2020,odber VŽP,,"dodávateľ: Marcel Hujdič, Krasnovce 90, 072 01, IČO: 41941543, Marcel Hujdič","100,00 € s DPH",22.01.2020,31.01.2020,platná,
89/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","83,05 € s DPH",26.06.2023,26.06.2023,platná,
89/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 743,54 € s DPH",18.04.2023,28.04.2023,platná,
89/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","2,28 € s DPH",06.07.2022,20.07.2022,platná,
89/2022,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","8,04 € s DPH",14.04.2022,15.04.2022,platná,
89/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","91,10 € s DPH",18.05.2021,31.05.2021,platná,
89/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","39,60 € s DPH",26.04.2021,19.05.2021,platná,
89/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,34 € s DPH",27.10.2020,27.10.2020,platná,
89/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",06.05.2020,15.05.2020,platná,
88/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","75,70 € s DPH",26.06.2023,26.06.2023,platná,
88/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",11.04.2023,14.04.2023,platná,
88/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","18,78 € s DPH",06.07.2022,20.07.2022,platná,
88/2022,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová","16,56 € s DPH",08.04.2022,15.04.2022,platná,
88/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","141,58 € s DPH",18.05.2021,31.05.2021,platná,
88/2021,aktivácia služby autoškola  učebňa,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","239,70 € s DPH",23.04.2021,19.05.2021,platná,
88/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","47,09 € s DPH",27.10.2020,29.10.2020,platná,
88/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",06.05.2020,15.05.2020,platná,
87/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","169,70 € s DPH",26.06.2023,26.06.2023,platná,
87/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.04.2023,14.04.2023,platná,
87/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","8,38 € s DPH",22.06.2022,30.06.2022,platná,
87/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",07.04.2022,15.04.2022,platná,
87/2021/SJ,potraviny,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovska 10, 071 01 Sobrance, IČO: 36730866, Zuzana Palovcikova","18,05 € s DPH",18.05.2021,31.05.2021,platná,
87/2021,reklamné pútače,,"dodávateľ: Mgr. Michal Klima - mydesign, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 403,70 € s DPH",22.04.2021,23.04.2021,platná,
87/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","65,77 € s DPH",27.10.2020,29.10.2020,platná,
87/2020,elektrický plotostrih,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689, Ján Kostičák","69,98 € s DPH",06.05.2020,15.05.2020,platná,
86/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","69,06 € s DPH",26.06.2023,26.06.2023,platná,
86/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",05.04.2023,14.04.2023,platná,
86/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","20,77 € s DPH",22.06.2022,30.06.2022,platná,
86/2022,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","7,01 € s DPH",07.04.2022,15.04.2022,platná,
86/2021/SJ,potraviny pre SJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Robert Tisko","26,62 € s DPH",18.05.2021,31.05.2021,platná,
86/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",15.04.2021,23.04.2021,platná,
86/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","41,47 € s DPH",22.10.2020,27.10.2020,platná,
86/2020/,,,,,,,platná,
86/2020,stavebný dozor,,"dodávateľ: MIDEY s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664, Ing. Michal Dinič","800,00 € s DPH",06.05.2020,15.05.2020,platná,
85/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","38,12 € s DPH",15.06.2023,15.06.2023,platná,
85/2023,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",05.04.2023,14.04.2023,platná,
85/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","96,49 € s DPH",22.06.2022,30.06.2022,platná,
