6/2020/,,,,,,,platná,
86/2020/,,,,,,,platná,
94/2020/,,,,,,,platná,
96/2020/,,,,,,,platná,
126/2020/,,,,,,,platná,
50/2021/,,,,,,,platná,
68/2021/,,,,,,,platná,
85/2021/,,,,,,,platná,
58/2022/,,,,,,,platná,
131/2022/,,,,,,,platná,
110/2023/,,,,,,,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 173",,,,platná,
40/2029,kombajn s príslušenstvom,,"dodávateľ: AGROTIM s.r.o. Zemplínsky Klečenov, Komárovská 138, 075 15 Zemplínsky Klečenov, IČO: 36213693, JUDr. Martin Timko","183 600,00 € s DPH",14.01.2021,15.03.2021,platná,
282/2020,teleskopický nakladač,,"dodávateľ: AGROTIM s.r.o. Zemplínsky Klečenov, Komárovská 138, 075 15 Zemplínsky Klečenov, IČO: 36213693, JUDr. Martin Timko","60 360,00 € s DPH",10.11.2020,30.11.2020,platná,
178/2022,oprava poľnohospodárskeho stroja,,"dodávateľ: AGROTIM spol. s r.o., Komárovská 138, 076 16 Zemplínska Nová Ves, IČO: 36213683","821,51 € s DPH",30.06.2022,30.06.2022,platná,
34/2022,oprava teleskopického nakladača,,"dodávateľ: AGROTIM spol. s r.o., Komárovská 138, 076 16 Zemplínska Nová Ves, IČO: 36213683, Mária Maťašová",,16.02.2022,18.02.2022,platná,
356/2022,oprava poľnohospodárskej techniky,,"dodávateľ: AGROTIM spol. s r.o., Zemplínsky Klečenov, IČO: 30414253, Ing. Michal Gič, riaditeľ školy",,11.01.2023,20.01.2023,platná,
360/2022,oprava poľnohospodárskej techniky,,"dodávateľ: AGROTIM spol. s r.o., Zemplínsky Klečenov, IČO: 30414253, Ing. Michal Gič, riaditeľ školy",,12.01.2023,20.01.2023,platná,
18/2021,ochranné pomôcky,,"dodávateľ: ALKA SK, s.r.o., Letná 40, 040 01 Košice, IČO: 47404825, Ing. Anton Čech","399,60 € s DPH",03.02.2021,15.02.2021,platná,
118/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","12,73 € s DPH",22.06.2021,30.06.2021,platná,
51/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,37 € s DPH",12.04.2021,23.04.2021,platná,
56/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,80 € s DPH",19.04.2021,23.04.2021,platná,
61/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",22.04.2021,23.04.2021,platná,
37/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,07 € s DPH",29.03.2021,31.03.2021,platná,
38/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,37 € s DPH",29.03.2021,31.03.2021,platná,
40/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,16 € s DPH",29.03.2021,31.03.2021,platná,
43/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,80 € s DPH",30.03.2021,31.03.2021,platná,
45/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","22,94 € s DPH",30.03.2021,31.03.2021,platná,
26/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,59 € s DPH",08.03.2021,15.03.2021,platná,
30/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,47 € s DPH",09.03.2021,15.03.2021,platná,
22/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,16 € s DPH",16.02.2021,26.02.2021,platná,
14/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,14 € s DPH",08.02.2021,15.02.2021,platná,
17/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","14,04 € s DPH",11.02.2021,15.02.2021,platná,
21/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,84 € s DPH",15.02.2021,15.02.2021,platná,
2/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","16,00 € s DPH",12.01.2021,29.01.2021,platná,
5/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","26,30 € s DPH",18.01.2021,29.01.2021,platná,
7/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","4,33 € s DPH",21.01.2021,29.01.2021,platná,
9/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,44 € s DPH",26.01.2021,29.01.2021,platná,
114/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,45 € s DPH",07.12.2020,18.12.2020,platná,
119/2020/šJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,50 € s DPH",10.12.2020,18.12.2020,platná,
121/2020/šJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,25 € s DPH",10.12.2020,18.12.2020,platná,
126/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","36,11 € s DPH",17.12.2020,18.12.2020,platná,
101/2020/ŠJ,potraviny pre šJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,16 € s DPH",26.11.2020,30.11.2020,platná,
103/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,15 € s DPH",26.11.2020,30.11.2020,platná,
105/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","67,85 € s DPH",26.11.2020,30.11.2020,platná,
107/2020/ŠJ,potraviny pre šJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","31,33 € s DPH",27.11.2020,30.11.2020,platná,
108/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","37,14 € s DPH",30.11.2020,30.11.2020,platná,
255/2020,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,88 € s DPH",29.10.2020,20.11.2020,platná,
95/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,70 € s DPH",19.11.2020,20.11.2020,platná,
98/2020/ŠJ,potraviny pre šJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,26 € s DPH",19.11.2020,20.11.2020,platná,
83/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,89 € s DPH",20.10.2020,27.10.2020,platná,
86/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","41,47 € s DPH",22.10.2020,27.10.2020,platná,
89/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,34 € s DPH",27.10.2020,27.10.2020,platná,
58/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,26 € s DPH",28.09.2020,15.10.2020,platná,
60/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,54 € s DPH",28.09.2020,15.10.2020,platná,
66/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","58,52 € s DPH",02.10.2020,15.10.2020,platná,
71/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","45,87 € s DPH",02.10.2020,15.10.2020,platná,
73/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","46,10 € s DPH",06.10.2020,15.10.2020,platná,
77/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,60 € s DPH",13.10.2020,15.10.2020,platná,
80/2020/šJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","48,48 € s DPH",13.10.2020,15.10.2020,platná,
44/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,77 € s DPH",21.09.2020,25.09.2020,platná,
50/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,18 € s DPH",24.09.2020,25.09.2020,platná,
51/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,90 € s DPH",24.09.2020,25.09.2020,platná,
42/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,64 € s DPH",02.04.2020,30.04.2020,platná,
8/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,64 € s DPH",04.02.2020,28.02.2020,platná,
13/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,76 € s DPH",11.02.2020,28.02.2020,platná,
21/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","65,22 € s DPH",18.02.2020,28.02.2020,platná,
25/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,81 € s DPH",20.02.2020,28.02.2020,platná,
40/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","45,11 € s DPH",02.04.2020,30.04.2020,platná,
26/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","1,58 € s DPH",20.02.2020,28.02.2020,platná,
30/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","57,66 € s DPH",25.02.2020,28.02.2020,platná,
33/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","36,71 € s DPH",28.02.2020,28.02.2020,platná,
1/2020/P,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","106,00 € s DPH",20.02.2020,28.02.2020,platná,
121/2020,asc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,30.06.2020,platná,
68/2020,asc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",16.04.2020,30.04.2020,platná,
69/2021,Edupage PRO,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",08.04.2021,22.04.2021,platná,
220/2023,asc agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Ing. Michal Gič, riaditeľ školy","589,00 € s DPH",22.08.2023,30.08.2023,platná,
1901303557,nákup potravín do školskej jedálne,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","235,98 € s DPH",03.10.2019,29.10.2019,platná,
1901303379,dodávka potravín do školskej jedálne,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","150,17 € s DPH",12.09.2019,23.10.2019,platná,
112/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","123,90 € s DPH",15.06.2021,15.06.2021,platná,
10/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","141,35 € s DPH",29.01.2021,29.01.2021,platná,
87/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","65,77 € s DPH",27.10.2020,29.10.2020,platná,
10/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","91,54 € s DPH",07.02.2020,28.02.2020,platná,
19/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","92,38 € s DPH",17.02.2020,28.02.2020,platná,
447/2019,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","96,36 € s DPH",04.12.2019,02.01.2020,platná,
8/2022/ŠJ,Potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","122,72 € s DPH",24.01.2022,31.01.2022,platná,
13/2022/ŠJ,Potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","122,26 € s DPH",26.01.2022,31.01.2022,platná,
95/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","129,78 € s DPH",03.06.2021,15.06.2021,platná,
88/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","141,58 € s DPH",18.05.2021,31.05.2021,platná,
72/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","119,53 € s DPH",12.05.2021,19.05.2021,platná,
55/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","150,23 € s DPH",19.04.2021,23.04.2021,platná,
42/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","62,33 € s DPH",29.03.2021,31.03.2021,platná,
31/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","120,08 € s DPH",09.03.2021,15.03.2021,platná,
115/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","120,65 € s DPH",07.12.2020,18.12.2020,platná,
110/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","165,24 € s DPH",30.11.2020,30.11.2020,platná,
55/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","359,18 € s DPH",25.09.2020,15.10.2020,platná,
64/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","371,46 € s DPH",02.10.2020,15.10.2020,platná,
74/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","185,70 € s DPH",09.10.2020,15.10.2020,platná,
47/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","140,37 € s DPH",21.09.2020,25.09.2020,platná,
3/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","225,55 € s DPH",21.01.2020,31.01.2020,platná,
421/2019,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","400,38 € s DPH",12.11.2019,06.12.2019,platná,
65/ŠJ/2023,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, PaedDr. Valéria Hadvabová, ved. ŠJ","118,35 € s DPH",29.05.2023,31.05.2023,platná,
435/2019,autodiely pre autoškolu,,"dodávateľ: AUTODIELY Róbert Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142, Róbert Repka","408,29 € s DPH",27.11.2019,20.12.2019,platná,
270/2022,oprava auta,,"dodávateľ: AUTOTIP, spol. s r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","232,48 € s DPH",06.10.2022,14.10.2022,platná,
8/2022,pneu snovanis disk,,"dodávateľ: AUTOTIP, spol. s r.o., Podháj 2939/151, 841 03 Bratislava, IČO: 35832780, Ing. Andrea Pichonská","664,00 € s DPH",19.01.2022,21.01.2022,platná,
103/2022,VSE  projekt - paletové sedenie,,"dodávateľ: AWERIA s.r.o., Kpt. Nálepku 93/81, 082 22 Šarišské Michaľany, IČO: 47519681, Ing. Slávka Čatlošová","604,00 € s DPH",14.04.2022,29.04.2022,platná,
165/2022,svetelný transparent autoškola,,"dodávateľ: AZ Media Bc. Peter Kovács, J. Fučíka 19, 941 01 Bánov pri Nových Zámkoch, IČO: 35202084, Bc. Peter Kovács","238,48 € s DPH",13.06.2022,30.06.2022,platná,
249/2020,storno náklady  - stážový pobyt v Prahe "Otvorme brány odborného vzdelávania",,"dodávateľ: Agentúra EDUCO s.r.o., Argentinská 286/38, 170 00 Praha 7, IČO: 27225666","5 406,00 € s DPH",26.10.2020,29.10.2020,platná,
250/2020,Náklady storno- projekt "Otvorme brány odborného vzdelávania",,"dodávateľ: Agentúra EDUCO s.r.o., Argentinská 286/38, 170 00 Praha 7, IČO: 27225666","3 000,00 € s DPH",26.10.2020,29.10.2020,platná,
41/2020,stážový pobyt ERASMUS,,"dodávateľ: Agentúra EDUCO s.r.o., Argentínska 286/38, 170 00 Praha, IČO: 27225666","19 716,00 € s DPH",20.02.2020,28.02.2020,platná,
151/2022,výmenný pobyt - ERASMUS,,"dodávateľ: Agentúra EDUCO s.r.o., Blanická 1008/28, 120 00 Praha 2, IČO: 27225666","12 236,00 € s DPH",26.05.2022,31.05.2022,platná,
131/2023,organizácia odborného pobytu pre mobilitu žiakov v rámci projektu Erasmus,,"dodávateľ: Agentúra EDUCO s.r.o., Blanická 1008/28, 120 00 Praha 2, IČO: 27225666, Ing. Michal Gič, riaditeľ školy","21 329,00 € s DPH",29.05.2023,31.05.2023,platná,
133/2023,seminár,,"dodávateľ: Agentúra vzdelávania -AgV s.r.o., Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139, Ing. Michal Gič, riaditeľ školy","49,00 € s DPH",29.05.2023,31.05.2023,platná,
15/2021,seminár,,"dodávateľ: Akadémia Plus, s.r.o., Somolického 2, 960 01 Zvolen, IČO: 36640514, Ing. Danica Václavíková","60,00 € s DPH",22.01.2021,29.01.2021,platná,
39/2020,seminár,,"dodávateľ: Akadémia vzdelávania Michalovce, o.z., Námestie slobody 3, 071 01 Michalovce, IČO: 42323908, Jarmila Kurdilová","45,00 € s DPH",13.02.2020,28.02.2020,platná,
15/2022,seminár,,"dodávateľ: Akadémia vzdelávania Michalovce, o.z., Námestie slobody 3, 071 01 Michalovce, IČO: 42323908, Mgr. Jarmila Kurdilová","45,00 € s DPH",25.01.2022,31.01.2022,platná,
212/2020,stoličky,,"dodávateľ: Alena Čeklovská A-štúdio, Jána Hollého 738/103, 071 01 Michalovce, IČO: 40034879, Alena Čeklovská","398,00 € s DPH",24.09.2020,25.09.2020,platná,
113/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 43885624, PaedDr. Valéria Hadvabová","17,90 € s DPH",29.09.2023,29.09.2023,platná,
119/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","82,21 € s DPH",25.10.2022,31.10.2022,platná,
104/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","90,91 € s DPH",29.09.2022,20.10.2022,platná,
109/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","151,11 € s DPH",06.10.2022,20.10.2022,platná,
113/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","85,11 € s DPH",12.10.2022,20.10.2022,platná,
115/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","190,18 € s DPH",19.10.2022,20.10.2022,platná,
117/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","105,52 € s DPH",20.10.2022,20.10.2022,platná,
94/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","43,34 € s DPH",30.08.2022,26.09.2022,platná,
