308/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,38 € s DPH",02.11.2023,07.11.2023,platná,
307/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,52 € s DPH",02.11.2023,07.11.2023,platná,
299/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,86 € s DPH",02.11.2023,07.11.2023,platná,
303/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-25,27 € s DPH",02.11.2023,07.11.2023,platná,
301/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-34,39 € s DPH",02.11.2023,07.11.2023,platná,
297/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-38,57 € s DPH",02.11.2023,07.11.2023,platná,
285/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-39,97 € s DPH",24.10.2023,31.10.2023,platná,
300/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-40,92 € s DPH",02.11.2023,07.11.2023,platná,
298/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-46,43 € s DPH",02.11.2023,07.11.2023,platná,
283/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-56,32 € s DPH",24.10.2023,31.10.2023,platná,
289/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-74,57 € s DPH",24.10.2023,31.10.2023,platná,
290/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-75,05 € s DPH",24.10.2023,31.10.2023,platná,
284/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-75,31 € s DPH",24.10.2023,31.10.2023,platná,
288/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-76,12 € s DPH",24.10.2023,31.10.2023,platná,
121/2021,energetická služba vyúčtovanie za rok 2020,,"dodávateľ: Veolia Energia Komfort s.r.o., Einsteinova 21,  851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","-819,71 € s DPH",03.06.2021,15.06.2021,platná,
286/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-86,59 € s DPH",24.10.2023,31.10.2023,platná,
170/2022,energetická služba - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","-9 291,93 € s DPH",14.06.2022,30.06.2022,platná,
1/2023,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyiová, Koškovce 067 12, Ing. Michal Gič, riaditeľ školy","1 000,00 € s DPH",21.11.2022,31.01.2023,platná,
3/2022,Prenájom pozemkov,,"dodávateľ: Ľubov Ciklaminyiová, Koškovce 067 12, IČO: 5461282442, Ľubov Ciklaminyiová","1 000,00 € s DPH",06.12.2021,14.01.2022,platná,
1/2020,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyová, Koškovce 158, Ľubov Ciklaminyová","1 000,00 € s DPH",11.12.2019,31.01.2020,platná,
357/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 005,54 € s DPH",12.01.2023,20.01.2023,platná,
37/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 019,34 € s DPH",14.02.2023,15.02.2023,platná,
160/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 023,74 € s DPH",15.06.2023,15.06.2023,platná,
99/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 024,71 € s DPH",14.04.2022,15.04.2022,platná,
202/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 028,98 € s DPH",15.07.2022,20.07.2022,platná,
455/2019,počítačové zostavy,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 046,00 € s DPH",04.12.2019,02.01.2020,platná,
162/2021,oprava auta,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01, IČO: 11959894, Pavol Balasič","1 046,37 € s DPH",06.07.2021,15.07.2021,platná,
440/2019,verejné obstarávanie - Vzdelávanie študentov SOŠ OaS Sobrance pre potreby technicky moderných poľnohospodárskych podnikov regiónu,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 050,00 € s DPH",29.11.2019,23.12.2019,platná,
220/2022,klimatizačné zariadenie,,"dodávateľ: Martin Mačuga, Albínovská 1642, 078 01 Sečovce, IČO: 34872701, Martin Mačuga","1 051,20 € s DPH",11.08.2022,15.08.2022,platná,
90/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 058,34 € s DPH",18.04.2023,28.04.2023,platná,
188/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 058,63 € s DPH",21.07.2023,31.07.2023,platná,
38/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 063,06 € s DPH",14.02.2023,15.02.2023,platná,
277/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 063,96 € s DPH",12.10.2023,16.10.2023,platná,
59/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 088,26 € s DPH",13.03.2023,15.03.2023,platná,
530929523,nákup potravín do ŠJ,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208","1 098,77 € s DPH",07.10.2019,15.11.2019,platná,
158/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 125,08 € s DPH",07.06.2022,30.06.2022,platná,
73/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 138,88 € s DPH",01.04.2022,15.04.2022,platná,
302/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 159,22 € s DPH",10.11.2022,18.11.2022,platná,
60/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 182,56 € s DPH",13.03.2023,15.03.2023,platná,
339/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 190,88 € s DPH",13.12.2022,15.12.2022,platná,
242/2020,Verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 215,00 € s DPH",16.10.2020,29.10.2020,platná,
16/2022,antigénové testy,,"dodávateľ: MASANTA s.r.o., Dolnocholupická 915/65, Praha 4, IČO: 25730533","1 239,59 € s DPH",31.01.2022,31.01.2022,platná,
301/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 271,26 € s DPH",10.11.2022,18.11.2022,platná,
298/2020,oprava kotla a kotolne,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","1 276,80 € s DPH",08.12.2020,18.12.2020,platná,
35/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 281,30 € s DPH",16.02.2022,18.02.2022,platná,
139/2022,plagát - propagácia školy,,"dodávateľ: Mgr. Michal Klíma - my-design, Masarykova 1339/76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Kiíma","1 284,00 € s DPH",13.05.2022,13.05.2022,platná,
96/2020,verejné obstarávanie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 310,00 € s DPH",11.05.2020,29.05.2020,platná,
109/2020,verejné obstarávanie "Vybavenie učebne",,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 310,00 € s DPH",18.05.2020,29.05.2020,platná,
125/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 387,36 € s DPH",15.05.2023,31.05.2023,platná,
100/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 390,19 € s DPH",14.04.2022,15.04.2022,platná,
87/2021,reklamné pútače,,"dodávateľ: Mgr. Michal Klima - mydesign, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 403,70 € s DPH",22.04.2021,23.04.2021,platná,
51/2022,oprava motorového vozidla,,"dodávateľ: EGOVAN spol. s r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170","1 452,33 € s DPH",18.03.2022,18.03.2022,platná,
2019603,oprava auta autoškola,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333","1 459,50 € s DPH",02.10.2019,29.10.2019,platná,
240/2023,klimatizácia,,"dodávateľ: Mačuga Martin, Albinovská 1645/22, 078 01 Sečovce, IČO: 34872701, Ing. Michal Gič, riaditeľ školy","1 479,99 € s DPH",11.09.2023,14.09.2023,platná,
69/2023,poistenie majetku IROP,,"dodávateľ: Premium  insure limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669, Ing. Michal Gič, riaditeľ školy","1 482,31 € s DPH",20.03.2023,31.03.2023,platná,
81/2022,Poistenie majetku,,"dodávateľ: Premium  insure limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50 659 669, Ing. Mojmír Vedej","1 482,31 € s DPH",01.04.2022,15.04.2022,platná,
119/2021,poistenie - prémiové podnikanie,,"dodávateľ: Premium Insurance Company Limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669, Ing. Mojmír Vedej","1 482,31 € s DPH",24.05.2021,31.05.2021,platná,
64/2023,školenie inštruktorov autoškôl,,"dodávateľ: SKVZA- Slovenská komora výcvikových zariadení autoškôl, Estónska 1/A, 821 06 Bratislava, IČO: 36068811, Ing. Michal Gič, riaditeľ školy","1 500,00 € s DPH",15.03.2023,15.03.2023,platná,
65/2023,školenie inštruktorov autoškôl,,"dodávateľ: SKVZA- Slovenská komora výcvikových zariadení autoškôl, Estónska 1/A, 821 06 Bratislava, IČO: 36068811, Ing. Michal Gič, riaditeľ školy","1 500,00 € s DPH",15.03.2023,15.03.2023,platná,
458/2019,projektová dokumentácia - turistická ubytovňa - stavebné úpravy,,"dodávateľ: Ing. arch. Eva Kutašová, Slavkovce 64, 72 17, IČO: 32687231, Ing. arch. Eva Kutašová","1 500,00 € s DPH",06.12.2019,02.01.2020,platná,
172/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 540,40 € s DPH",07.08.2020,20.08.2020,platná,
320/2022,nábytok,,"dodávateľ: Drevona Market s.r.o., Výhonská 1, 835 10 Bratislava, IČO: 50443003, Ing. Michal Gič, riaditeľ školy","1 566,00 € s DPH",05.12.2022,15.12.2022,platná,
278/2020,montáž WIFI,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 592,40 € s DPH",18.11.2020,30.11.2020,platná,
233/2022,interaktívna tabuľa,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 596,00 € s DPH",26.08.2022,31.08.2022,platná,
277/2020,palivové drevo,,"dodávateľ: LESY SR, o.z., Kúpeľská 69, 073 01 Sobrance, IČO: 36038351, Iveta Chýriková","1 608,00 € s DPH",23.11.2020,23.11.2020,platná,
337/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 644,69 € s DPH",13.12.2022,15.12.2022,platná,
358/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 719,20 € s DPH",12.01.2023,20.01.2023,platná,
89/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 743,54 € s DPH",18.04.2023,28.04.2023,platná,
58/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 850,47 € s DPH",13.03.2023,15.03.2023,platná,
196/2022,pneumatiky a oprava auta,,"dodávateľ: TESPOL  Michalovce s.r.o., Kapušianska 20,  071 01 Michalovce, IČO: 36171085","1 921,13 € s DPH",12.07.2022,20.07.2022,platná,
83/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 925,80 € s DPH",06.05.2020,15.05.2020,platná,
106/2023,poplatok za komunálny odpad,,"dodávateľ: Mesto Sobrance, Štefánikova 49/23, 073 01 Sobrance, IČO: 00325791, Ing. Michal Gič, riaditeľ školy","1 999,90 € s DPH",24.04.2023,28.04.2023,platná,
117/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Sobrance, Štefánikova 23, 073 01 Sobrance, IČO: 325791, Ing. Pavol Džurina","1 999,90 € s DPH",20.05.2021,31.05.2021,platná,
452/2019,zriadenie služby optického pripojenia,,"dodávateľ: Lekos, s.r.o., Michalovská 2, 073 01 Sobrance, IČO: 36172332, Ing. Milena Lašandová","1,00 € s DPH",04.12.2019,02.01.2020,platná,
35/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 30414253, Zuzana Šurgentová","1,09 € s DPH",30.03.2022,31.03.2022,platná,
36/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 30414253, Zuzana Šurgentová","1,09 € s DPH",30.03.2022,31.03.2022,platná,
37/2022/ŚJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 30414253, Zuzana Šurgentová","1,09 € s DPH",30.03.2022,31.03.2022,platná,
38/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 30414253, Zuzana Šurgentová","1,09 € s DPH",30.03.2022,31.03.2022,platná,
43/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 43885624","1,09 € s DPH",30.03.2022,31.03.2022,platná,
146/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","1,32 € s DPH",22.12.2022,30.12.2022,platná,
228/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,47 € s DPH",05.09.2023,14.09.2023,platná,
83/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,51 € s DPH",04.04.2023,04.04.2023,platná,
26/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","1,58 € s DPH",20.02.2020,28.02.2020,platná,
152/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,77 € s DPH",14.06.2023,15.06.2023,platná,
147/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","1,80 € s DPH",22.12.2022,30.12.2022,platná,
1/2021,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyová, Koškovce 158, 067 12, Ľubov Ciklaminyová","10 000,00 € s DPH",04.01.2021,29.01.2021,platná,
32/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","10,13 € s DPH",12.02.2020,28.02.2020,platná,
22/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,16 € s DPH",16.02.2021,26.02.2021,platná,
12/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","10,20 € s DPH",23.01.2023,31.01.2023,platná,
43/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","10,34 € s DPH",17.04.2020,30.04.2020,platná,
83/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","10,39 € s DPH",15.06.2023,15.06.2023,platná,
129/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","10,62 € s DPH",12.07.2021,21.07.2021,platná,
462/2019,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","10,74 € s DPH",09.12.2019,07.01.2020,platná,
255/2020,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,88 € s DPH",29.10.2020,20.11.2020,platná,
9/2020,odber VŽP,,"dodávateľ: Marcel Hujdič, Krasnovce 90, 072 01, IČO: 41941543, Marcel Hujdič","100,00 € s DPH",22.01.2020,31.01.2020,platná,
46/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","100,30 € s DPH",,,platná,
46/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","100,36 € s DPH",01.03.2022,01.03.2022,platná,
93/2021,zbierka zákonov - preddavok,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","100,80 € s DPH",28.04.2021,19.05.2021,platná,
131/2023/ŠJ,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, PaedDr. Valéria Hadvabová","100,81 € s DPH",09.10.2023,16.10.2023,platná,
35/2023,vodárenské služby,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","100,96 € s DPH",14.02.2023,15.02.2023,platná,
154/2022,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","101,04 € s DPH",30.05.2022,31.05.2022,platná,
131/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","101,15 € s DPH",12.07.2021,21.07.2021,platná,
