101/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","152,21 € s DPH",13.11.2020,13.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
102/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","60,90 € s DPH",16.11.2020,18.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
103/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","67,85 € s DPH",18.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
104/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","95,08 € s DPH",19.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
105/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,15 € s DPH",19.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
106/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","105,81 € s DPH",20.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
107/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","63,22 € s DPH",23.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
108/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,16 € s DPH",24.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
109/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","73,79 € s DPH",25.11.2020,27.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
11/2020,oprava osobného auta,,"dodávateľ: VLM Auto, s.r.o., Priemyselná 5805, 071 01 Michalovce, IČO: 36574333","148,92 € s DPH",18.02.2020,18.02.2020,"Ing. Michal Gič, riaditeľ školy",platná,
11/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","33,65 € s DPH",10.02.2020,10.02.2020,"Janka Popovičová, ved. ŠJ",platná,
11/2021,reklamná tabuľa,,"dodávateľ: LIPA, s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","163,20 € s DPH",09.02.2021,12.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
11/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","31,15 € s DPH",21.04.2021,23.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
11/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,44 € s DPH",26.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
110/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","31,33 € s DPH",26.11.2020,27.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
111/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","165,24 € s DPH",27.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
112/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","97,77 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
113/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","112,06 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
114/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","37,14 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
115/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","207,62 € s DPH",02.12.2020,04.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
116/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","24,44 € s DPH",02.12.2020,04.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
117/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","352,59 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
117/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","36,52 € s DPH",02.12.2020,04.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
118/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","90,31 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
118/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","36,11 € s DPH",03.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
119/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","782,69 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
119/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","123,87 € s DPH",04.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2020,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","296,60 € s DPH",18.02.2020,18.02.2020,"Ing. Michal Gič, riaditeľ školy",platná,
12/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","91,54 € s DPH",10.02.2020,10.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2021,náhradné diely do auta - autoškola,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","83,38 € s DPH",08.03.2021,10.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
12/2021/P,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","29,33 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","141,35 € s DPH",29.01.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
120/2019/,,,,,,,,platná,
120/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208","198,77 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
120/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","109,22 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
121/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","25,46 € s DPH",07.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
121/2020/šJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,65 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
122/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","104,42 € s DPH",14.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
122/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,45 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
123/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","118,27 € s DPH",16.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
123/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","208,91 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
124/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","106,76 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
124/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","27,66 € s DPH",08.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
125/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853",,,,Popovičová Janka - ved. ŠJ,platná,
125/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,25 € s DPH",08.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
126/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","39,09 € s DPH",31.10.2019,06.11.2019,Popovičová Janka - ved. ŠJ,platná,
126/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","44,03 € s DPH",09.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
127/2019/ŠJ,nákup potravín,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","50,56 € s DPH",,,Jana Popovičová - ved. ŠJ,platná,
127/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,50 € s DPH",10.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
128/2019,potraviny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, PhDr. Marcela Ozimyová","860,90 € s DPH",31.10.2019,02.11.2019,Jana Popovičová  - ved. ŠJ,platná,
128/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","22,65 € s DPH",11.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
129/2019/ŠJ,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853, Karol Štrbák","122,18 € s DPH",31.10.2019,04.11.2019,Jana Popovičová - ved. ŠJ,platná,
129/2023/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová","869,48 € s DPH",04.10.2023,16.10.2023,,platná,
13/2020,čistiace prostriedky,,"dodávateľ: Michal Beňak, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","338,18 € s DPH",12.03.2020,12.03.2020,"Ing. Michal Gič, riaditeľ školy",platná,
13/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","143,17 € s DPH",10.02.2020,10.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
13/2021,autobatéria,,"dodávateľ: Autopartner Ing. Petriga Jozef, F. Kráľa 30, 071 01 Michalovce, IČO: 43199356, Ing. Jozef Petriga","62,00 € s DPH",22.03.2021,24.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
13/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","23,84 € s DPH",01.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
130/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Fečková Silvia","159,27 € s DPH",31.10.2019,04.11.2019,Jana Popovičová - ved. ŠJ,platná,
131/2019/ŠJ,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","343,28 € s DPH",31.10.2019,04.11.2019,Janka Popovičová - ved. ŠJ,platná,
132/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","109,01 € s DPH",04.11.2019,08.11.2019,Popovičová Janka - ved. ŠJ,platná,
132/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","65,02 € s DPH",16.10.2023,16.10.2023,,platná,
133/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","400,38 € s DPH",06.11.2019,12.11.2019,Popovičová Janka - ved. ŠJ,platná,
134/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","111,56 € s DPH",15.11.2019,18.11.2019,Janka Popovičová - ved. ŠJ,platná,
135/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","74,16 € s DPH",18.11.2019,20.11.2019,Janka Popovičová - ved. ŠJ,platná,
136/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","211,63 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
137/2019/ŠJ,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","406,12 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
138/2019/ŠJ,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","765,47 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
139/2019/ŠJ,potraviny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 3673866, Michaela Liskovská","736,64 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
14/2020,"respirátory, rukavice",,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, ing. Michal Žeňuch","99,61 € s DPH",06.03.2020,12.03.2020,"Ing. Michal Gič, riaditeľ školy",platná,
14/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,76 € s DPH",11.02.2020,11.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
14/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","39,60 € s DPH",23.03.2021,24.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
14/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,87 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
140/2019/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","85,39 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
141/2019/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","74,48 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
142/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","66,40 € s DPH",02.12.2019,04.12.2019,Janka Popovičová - ved. ŠJ,platná,
143/2019/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","96,36 € s DPH",29.11.2019,04.12.2019,Janka Popovičová - ved. ŠJ,platná,
143/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","157,75 € s DPH",25.10.2023,31.10.2023,,platná,
144/2019/ŠJ,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","405,91 € s DPH",16.12.2019,18.12.2019,Janka Popovičová - ved. ŠJ,platná,
146/2019/ŠJ,potraviny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 3673866, Michaela Liskovská","518,14 € s DPH",16.12.2019,18.12.2019,Janka Popovičová - ved. ŠJ,platná,
147/2019/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","31,72 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
148/2019/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","92,51 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
149/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","291,00 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
15/2020,ochranné rúška,,"dodávateľ: DOZA výrobné družstvo, Michalovská 73, 073 01 Sobrance, IČO: 36204099, Jana Hreňková","228,00 € s DPH",01.04.2020,01.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
15/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","43,40 € s DPH",12.02.2020,12.02.2020,PaedDr. Valéria Hadvabová,platná,
15/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","32,27 € s DPH",10.05.2021,13.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
15/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","56,64 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
16/2020,"vlajky, ochranné rúška",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","296,70 € s DPH",01.04.2020,01.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
16/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","25,45 € s DPH",13.02.2020,13.02.2020,Paed,platná,
16/2021,oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","64,79 € s DPH",29.03.2021,31.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
16/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","26,62 € s DPH",17.05.2021,20.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
16/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,14 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
17/2020,"dezinfekčné gély, teplomer",,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, ing. Michal Žeňuch","205,10 € s DPH",17.04.2020,17.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
17/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","34,93 € s DPH",14.02.2020,14.02.2020,PaedDr. Valéria Hadvabová,platná,
17/2021,materiál na montáž baneru,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","17,05 € s DPH",08.04.2021,09.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
17/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","16,13 € s DPH",03.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
18/2020,rozvody televíznej a internetovej siete pre Turistickú ubytovňu,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","4 141,90 € s DPH",17.04.2020,17.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
18/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Anna Chocholová","87,31 € s DPH",17.02.2020,17.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
