69/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","319,83 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
71/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","38,37 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
72/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","29,50 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
65/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","65,27 € s DPH",27.04.2021,30.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
66/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","82,51 € s DPH",30.04.2021,30.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
22/2021,"kancelárske potreby, ochranné pomôcky",,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","97,32 € s DPH",26.04.2021,28.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
63/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","128,11 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
64/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","29,16 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2021/P,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","29,33 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
62/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","9,73 € s DPH",22.04.2021,26.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
11/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","31,15 € s DPH",21.04.2021,23.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
56/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","113,55 € s DPH",19.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
57/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","93,82 € s DPH",19.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
58/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","202,32 € s DPH",19.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
59/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","35,45 € s DPH",20.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
60/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",20.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
61/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","125,66 € s DPH",21.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
20/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","315,96 € s DPH",19.04.2021,21.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
21/2021,aktivácia služby autoškola učebňa,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","239,70 € s DPH",19.04.2021,21.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
55/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","36,65 € s DPH",16.04.2021,19.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
52/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","55,69 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
53/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,80 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
54/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","150,23 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
10/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","9,77 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
18/2021,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","69,58 € s DPH",12.04.2021,14.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
19/2021,vyhotovenie baneru,,"dodávateľ: Mgr. Michal Klima - mydesign, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 403,70 € s DPH",16.03.2021,14.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
50/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","108,15 € s DPH",12.04.2021,14.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
51/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,37 € s DPH",12.04.2021,14.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","5,54 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
46/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","30,71 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
47/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","70,07 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
48/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,86 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
49/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","105,96 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","18,91 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
17/2021,materiál na montáž baneru,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","17,05 € s DPH",08.04.2021,09.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
45/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,80 € s DPH",30.03.2021,31.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
16/2021,oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","64,79 € s DPH",29.03.2021,31.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
44/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,07 € s DPH",25.03.2021,26.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
7/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","31,76 € s DPH",24.03.2021,26.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
13/2021,autobatéria,,"dodávateľ: Autopartner Ing. Petriga Jozef, F. Kráľa 30, 071 01 Michalovce, IČO: 43199356, Ing. Jozef Petriga","62,00 € s DPH",22.03.2021,24.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
14/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","39,60 € s DPH",23.03.2021,24.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
40/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","52,68 € s DPH",22.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
41/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","22,94 € s DPH",23.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
42/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","36,96 € s DPH",24.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
43/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","62,33 € s DPH",24.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
39/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,37 € s DPH",18.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
5/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","13,32 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
6/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","17,44 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
35/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","27,15 € s DPH",15.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
36/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","56,09 € s DPH",15.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
37/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,16 € s DPH",16.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
38/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","75,39 € s DPH",17.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2021,náhradné diely do auta - autoškola,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","83,38 € s DPH",08.03.2021,10.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
30/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","66,94 € s DPH",08.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
31/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","15,61 € s DPH",08.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
32/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,08 € s DPH",09.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
33/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,47 € s DPH",09.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
34/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","27,44 € s DPH",10.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
3/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","30,47 € s DPH",08.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
4/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","20,56 € s DPH",08.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
29/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,59 € s DPH",04.03.2021,05.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
1/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","20,29 € s DPH",03.03.2021,05.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
2/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","4,80 € s DPH",04.03.2021,05.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
26/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","47,48 € s DPH",01.03.2021,03.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
27/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","32,03 € s DPH",02.03.2021,03.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
28/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","40,41 € s DPH",02.03.2021,03.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
22/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","64,19 € s DPH",15.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
23/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","59,39 € s DPH",15.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
24/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,16 € s DPH",16.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
25/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Slávka Mitrová, Sejkov 31, 07251, IČO: 50986171, Slávka Mitrová","19,75 € s DPH",17.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
11/2021,reklamná tabuľa,,"dodávateľ: LIPA, s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","163,20 € s DPH",09.02.2021,12.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
19/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","14,04 € s DPH",09.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
20/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","54,32 € s DPH",10.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
21/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,84 € s DPH",11.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
10/2021,testy na vodičský kurz,,"dodávateľ: Branislav Brossmann EMSA, 8. mája 637/34, 08901 Svidník, IČO: 40805298, Branislav Brossmann","84,00 € s DPH",08.02.2021,10.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
12/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","141,35 € s DPH",29.01.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
7/2021,"ochranné štíty, respirátory, overaly",,"dodávateľ: ALKA SK, s.r.o., Letná 40, 040 01 Košice, IČO: 47404825, Ing. Anton Čech","399,60 € s DPH",02.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
8/2021,reklama,,"dodávateľ: Petit Press a.s., Lazaretská 12, 818 08 Bratislava 16, IČO: 35790253, p. Pallaiová Slávka","144,00 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
9/2021,ochranné osobné pomôcky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","423,53 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
13/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","23,84 € s DPH",01.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
14/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,87 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
15/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","56,64 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
