308/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,38 € s DPH",02.11.2023,07.11.2023,platná,
309/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s. Košice, Einsteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",02.11.2023,07.11.2023,platná,
305/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-21,52 € s DPH",02.11.2023,07.11.2023,platná,
310/2023,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",03.11.2023,07.11.2023,platná,
311/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","75,50 € s DPH",03.11.2023,07.11.2023,platná,
312/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","23,90 € s DPH",03.11.2023,07.11.2023,platná,
313/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",03.11.2023,07.11.2023,platná,
314/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",06.11.2023,07.11.2023,platná,
315/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,85 € s DPH",06.11.2023,07.11.2023,platná,
316/2023,servisné práce,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","300,00 € s DPH",06.11.2023,07.11.2023,platná,
146/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","57,91 € s DPH",02.11.2023,07.11.2023,platná,
147/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","53,88 € s DPH",02.11.2023,07.11.2023,platná,
148/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","190,44 € s DPH",02.11.2023,07.11.2023,platná,
149/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","88,97 € s DPH",02.11.2023,07.11.2023,platná,
150/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","127,88 € s DPH",03.11.2023,07.11.2023,platná,
151/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","72,02 € s DPH",03.11.2023,07.11.2023,platná,
152/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","8,19 € s DPH",03.11.2023,07.11.2023,platná,
295/2023,tonery,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","141,60 € s DPH",02.11.2023,06.11.2023,platná,
296/2023,zbierka zákonov - predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 01 01 Žilina, IČO: 31592503, Ing. Michal Gič, riaditeľ školy","168,00 € s DPH",02.11.2023,06.11.2023,platná,
137/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","220,29 € s DPH",25.10.2023,31.10.2023,platná,
138/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","49,17 € s DPH",25.10.2023,31.10.2023,platná,
139/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","58,66 € s DPH",25.10.2023,31.10.2023,platná,
140/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","45,05 € s DPH",25.10.2023,31.10.2023,platná,
141/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","142,42 € s DPH",25.10.2023,31.10.2023,platná,
142/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","4,32 € s DPH",25.10.2023,31.10.2023,platná,
144/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","42,54 € s DPH",25.10.2023,31.10.2023,platná,
145/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","56,25 € s DPH",25.10.2023,31.10.2023,platná,
280/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","3,51 € s DPH",18.10.2023,31.10.2023,platná,
281/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","390,72 € s DPH",20.10.2023,31.10.2023,platná,
282/2023,učebnice,,"dodávateľ: Mi holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Ing. Michal Gič, riaditeľ školy","382,50 € s DPH",20.10.2023,31.10.2023,platná,
283/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-56,32 € s DPH",24.10.2023,31.10.2023,platná,
284/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-75,31 € s DPH",24.10.2023,31.10.2023,platná,
285/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-39,97 € s DPH",24.10.2023,31.10.2023,platná,
286/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-86,59 € s DPH",24.10.2023,31.10.2023,platná,
288/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-76,12 € s DPH",24.10.2023,31.10.2023,platná,
289/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-74,57 € s DPH",24.10.2023,31.10.2023,platná,
290/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-75,05 € s DPH",24.10.2023,31.10.2023,platná,
291/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-128,45 € s DPH",24.10.2023,31.10.2023,platná,
292/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-154,61 € s DPH",24.10.2023,31.10.2023,platná,
293/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-114,55 € s DPH",24.10.2023,31.10.2023,platná,
294/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-136,22 € s DPH",24.10.2023,31.10.2023,platná,
269/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",09.10.2023,18.10.2023,platná,
258/2023,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",03.10.2023,16.10.2023,platná,
259/2023,zbierka zákonov - predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 01 01 Žilina, IČO: 423090257, Ing. Michal Gič, riaditeľ školy","138,00 € s DPH",04.10.2023,16.10.2023,platná,
260/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s. Košice, Einsteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",04.10.2023,16.10.2023,platná,
261/2023,"vodné, stočné",,"dodávateľ: Východoslovenské vodárne a kanalizácie a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","405,98 € s DPH",04.10.2023,16.10.2023,platná,
262/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",04.12.2023,16.10.2023,platná,
263/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36490661, Ing. Michal Gič, riaditeľ školy","75,50 € s DPH",05.10.2023,16.10.2023,platná,
264/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","23,90 € s DPH",05.10.2023,16.10.2023,platná,
265/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.10.2023,16.10.2023,platná,
266/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.10.2023,16.10.2023,platná,
267/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.10.2023,16.10.2023,platná,
268/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","742,87 € s DPH",09.10.2023,16.10.2023,platná,
270/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",09.10.2023,16.10.2023,platná,
271/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067,0 071 01 Michalovcde, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","190,73 € s DPH",06.10.2023,16.10.2023,platná,
272/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",06.10.2023,16.10.2023,platná,
273/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,41 € s DPH",06.10.2023,16.10.2023,platná,
274/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","8,34 € s DPH",10.10.2023,16.10.2023,platná,
275/2023,softvér,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","540,00 € s DPH",12.10.2023,16.10.2023,platná,
276/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","900,93 € s DPH",12.10.2023,16.10.2023,platná,
277/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 063,96 € s DPH",12.10.2023,16.10.2023,platná,
278/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","386,63 € s DPH",12.10.2023,16.10.2023,platná,
279/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067,0 071 01 Michalovcde, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","122,11 € s DPH",16.10.2023,16.10.2023,platná,
121/2023/ŠJ,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, PaedDr. Valéria Hadvabová","42,70 € s DPH",03.10.2023,16.10.2023,platná,
122/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","39,05 € s DPH",04.10.2023,16.10.2023,platná,
123/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","126,92 € s DPH",04.10.2023,16.10.2023,platná,
124/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","7,48 € s DPH",04.10.2023,16.10.2023,platná,
126/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","14,39 € s DPH",04.10.2023,16.10.2023,platná,
125/2023/ŚJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","209,38 € s DPH",04.10.2023,16.10.2023,platná,
127/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","433,61 € s DPH",04.10.2023,16.10.2023,platná,
128/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","29,59 € s DPH",04.10.2023,16.10.2023,platná,
130/2023/šJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","66,90 € s DPH",04.10.2023,16.10.2023,platná,
131/2023/ŠJ,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, PaedDr. Valéria Hadvabová","100,81 € s DPH",09.10.2023,16.10.2023,platná,
133/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","24,51 € s DPH",16.10.2023,16.10.2023,platná,
134/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","230,23 € s DPH",16.10.2023,16.10.2023,platná,
135/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","68,18 € s DPH",16.10.2023,16.10.2023,platná,
136/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","236,26 € s DPH",16.10.2023,16.10.2023,platná,
107/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","125,82 € s DPH",20.09.2023,29.09.2023,platná,
108/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","159,76 € s DPH",20.09.2023,29.09.2023,platná,
109/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","58,78 € s DPH",21.09.2023,29.09.2023,platná,
110/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","90,15 € s DPH",21.09.2023,29.09.2023,platná,
111/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","27,21 € s DPH",21.09.2023,29.09.2023,platná,
112/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","66,51 € s DPH",29.09.2023,29.09.2023,platná,
113/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 43885624, PaedDr. Valéria Hadvabová","17,90 € s DPH",29.09.2023,29.09.2023,platná,
114/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","200,89 € s DPH",29.09.2023,29.09.2023,platná,
115/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","2,16 € s DPH",29.09.2023,29.09.2023,platná,
116/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","93,62 € s DPH",29.09.2023,29.09.2023,platná,
117/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","33,37 € s DPH",29.09.2023,29.09.2023,platná,
118/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","2,16 € s DPH",29.09.2023,29.09.2023,platná,
119/2023/ŚJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","97,69 € s DPH",29.09.2023,29.09.2023,platná,
120/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","35,31 € s DPH",29.09.2023,29.09.2023,platná,
253/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","389,00 € s DPH",20.09.2023,29.09.2023,platná,
254/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",20.09.2023,29.09.2023,platná,
255/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","308,46 € s DPH",21.09.2023,29.09.2023,platná,
256/2023,učebnice,,"dodávateľ: Mi holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Ing. Michal Gič, riaditeľ školy","2 426,10 € s DPH",21.09.2023,29.09.2023,platná,
257/2023,učebné pomôcky TV,,"dodávateľ: Sportisimo SK s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979, Ing. Michal Gič, riaditeľ školy","513,50 € s DPH",28.09.2023,28.09.2023,platná,
226/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s. Košice, Einsteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",05.09.2023,14.09.2023,platná,
227/2023,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",05.09.2023,14.09.2023,platná,
228/2023,telefon,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,47 € s DPH",05.09.2023,14.09.2023,platná,
229/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",05.09.2023,14.09.2023,platná,
230/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",05.09.2023,14.09.2023,platná,
231/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",05.09.2023,14.09.2023,platná,
232/2023,toner,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","95,00 € s DPH",05.09.2023,14.09.2023,platná,
233/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.09.2023,14.09.2023,platná,
234/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.09.2023,14.09.2023,platná,
235/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru, 154/14, Michalovce 071 01, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",05.09.2023,14.09.2023,platná,
236/2023,kancelárske a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067,0 071 01 Michalovcde, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","134,48 € s DPH",05.09.2023,14.09.2023,platná,
237/2023,toner,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","21,60 € s DPH",05.09.2023,14.09.2023,platná,
238/2023,cylindrický zámok,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518, Ing. Michal Gič, riaditeľ školy","230,40 € s DPH",11.09.2023,14.09.2023,platná,
239/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",11.09.2023,14.09.2023,platná,
240/2023,klimatizácia,,"dodávateľ: Mačuga Martin, Albinovská 1645/22, 078 01 Sečovce, IČO: 34872701, Ing. Michal Gič, riaditeľ školy","1 479,99 € s DPH",11.09.2023,14.09.2023,platná,
241/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská  28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",12.09.2023,14.09.2023,platná,
242/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",12.09.2023,14.09.2023,platná,
