43/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","87,52 € s DPH",02.09.2020,04.09.2020,PaedDr. Valéria Hadvabová,platná,
18/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Anna Chocholová","87,31 € s DPH",17.02.2020,17.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
129/2023/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová","869,48 € s DPH",04.10.2023,16.10.2023,,platná,
128/2019,potraviny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, PhDr. Marcela Ozimyová","860,90 € s DPH",31.10.2019,02.11.2019,Jana Popovičová  - ved. ŠJ,platná,
140/2019/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","85,39 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
7/2020,preprava žiakov - lyžiarsky výcvik,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","840,00 € s DPH",22.01.2020,22.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
10/2021,testy na vodičský kurz,,"dodávateľ: Branislav Brossmann EMSA, 8. mája 637/34, 08901 Svidník, IČO: 40805298, Branislav Brossmann","84,00 € s DPH",08.02.2021,10.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
44/2020,"dezinfekčné, ochranné a hygienické pomôcky",,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","833,46 € s DPH",25.09.2020,30.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
81/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","83,52 € s DPH",12.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2021,náhradné diely do auta - autoškola,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","83,38 € s DPH",08.03.2021,10.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
66/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","82,51 € s DPH",30.04.2021,30.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
68/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","81,95 € s DPH",29.09.2020,30.09.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
1/2020,stavebný dozor,,"dodávateľ: MIDEY s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664, Ing. Michal Dinič","800,00 € s DPH",07.01.2020,07.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
90/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,34 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
44/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,07 € s DPH",25.03.2021,26.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
38/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Andrea Mihaľová","79,24 € s DPH",09.03.2020,09.03.2020,PaedDr. Valéria Hadvabová,platná,
100/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","79,23 € s DPH",11.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
119/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","782,69 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
51/2020,materiál do pneuservisu,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01, IČO: 11959894, Pavol Balasič","77,26 € s DPH",16.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
59/2019,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","77,04 € s DPH",12.11.2019,18.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
138/2019/ŠJ,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","765,47 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
50/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","76,82 € s DPH",09.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
38/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","75,39 € s DPH",17.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
60/2020,oprava kotla,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","742,80 € s DPH",24.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
141/2019/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","74,48 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
135/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","74,16 € s DPH",18.11.2019,20.11.2019,Janka Popovičová - ved. ŠJ,platná,
139/2019/ŠJ,potraviny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 3673866, Michaela Liskovská","736,64 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
109/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","73,79 € s DPH",25.11.2020,27.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
59/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","73,49 € s DPH",16.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
23/2021,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Paulina","71,20 € s DPH",05.05.2021,07.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
25/2021,rozšírenie WIFI,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","701,78 € s DPH",10.05.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
57/2019,nákup učebných pomôcok,,"dodávateľ: Špica s.r.o., Mieru 40, 073 01 Sobrance, IČO: 47609419, Jevčík Michal","70,80 € s DPH",29.10.2019,04.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
14/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,76 € s DPH",11.02.2020,11.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
47/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","70,07 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
4/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Ivana Hisemová","694,92 € s DPH",28.01.2020,28.01.2020,"Janka Popovičová, ved. ŠJ",platná,
20/2020,elektrické nožnice na živý plot,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689, Ján Kostičák","69,98 € s DPH",04.05.2020,04.05.2020,"Ing. Michal Gič, riaditeľ školy",platná,
46/2020,dezinfekčné prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","69,84 € s DPH",07.10.2020,09.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
19/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","69,71 € s DPH",17.02.2020,17.02.2020,PaedDr. Valéria Hadvabová,platná,
18/2021,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","69,58 € s DPH",12.04.2021,14.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
62/2019,kancelárske kreslá,,"dodávateľ: Asko Nábytok, Cesta na Senec 28, IČO: 35909790","682,00 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
63/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Viktor Ružinský","68,66 € s DPH",23.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
54/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","68,57 € s DPH",11.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
103/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","67,85 € s DPH",18.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
98/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,73 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
30/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","66,94 € s DPH",08.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
66/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","66,65 € s DPH",28.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
142/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","66,40 € s DPH",02.12.2019,04.12.2019,Janka Popovičová - ved. ŠJ,platná,
26/2020,kancelársky materiál,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, p. Paulina","66,20 € s DPH",17.06.2020,17.06.2020,"Ing. Michal Gič, riaditeľ školy",platná,
62/2020,materiál pre údržbu vozidiel,,"dodávateľ: Autodiely Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142, Róbert Repka","655,49 € s DPH",25.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
89/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","65,77 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
65/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","65,27 € s DPH",27.04.2021,30.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
23/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","65,22 € s DPH",18.02.2020,18.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","65,11 € s DPH",05.02.2020,05.02.2020,"Janka Popovičová, ved. ŠJ",platná,
132/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","65,02 € s DPH",16.10.2023,16.10.2023,,platná,
16/2021,oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","64,79 € s DPH",29.03.2021,31.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
60/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",20.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
1/2020/P,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárenská 2740, 069 01 Snina, IČO: 47874716, p. Petriková","64,30 € s DPH",17.02.2020,17.02.2020,PaedDr. Valéria Hadvabová,platná,
22/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","64,19 € s DPH",15.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
53/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661","63,29 € s DPH",11.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
62/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,26 € s DPH",22.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
107/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","63,22 € s DPH",23.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
43/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","62,33 € s DPH",24.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
13/2021,autobatéria,,"dodávateľ: Autopartner Ing. Petriga Jozef, F. Kráľa 30, 071 01 Michalovce, IČO: 43199356, Ing. Jozef Petriga","62,00 € s DPH",22.03.2021,24.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
70/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","61,42 € s DPH",01.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
36/2020,"ochranné a hygienické prostriedky, materiál na opravy",,"dodávateľ: RELUT - Tomčo Ľubomír, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Tomčo Ľubomír","61,30 € s DPH",25.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
38/2020,servisné služby internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","61,30 € s DPH",25.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
33/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","61,04 € s DPH",26.02.2020,26.02.2020,PaedDr. Valéria Hadvabová,platná,
70/2019,materiál na údržbu,,"dodávateľ: MALPOT -maliarske potreby, Námestie Slobody, 073 01 Sobrance, IČO: 32695314, Pčolárová","60,97 € s DPH",13.12.2019,16.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
102/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","60,90 € s DPH",16.11.2020,18.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
4/2020/P,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","60,33 € s DPH",21.02.2020,21.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
23/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","59,39 € s DPH",15.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
58/2019,"tlačiareň, počítač",,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","580,00 € s DPH",08.11.2019,14.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
72/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","58,91 € s DPH",02.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
67/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","58,52 € s DPH",29.09.2020,30.09.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
60/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","574,95 € s DPH",16.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
76/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","57,69 € s DPH",06.05.2021,10.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
32/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,66 € s DPH",25.02.2020,25.02.2020,PaedDr. Valéria Hadvabová,platná,
64/2019,čistiace prostriedky,,"dodávateľ: Tomčo Ľuboslav - RELUT, Tyršova 62, IČO: 40821366","57,32 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
34/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","57,16 € s DPH",27.02.2020,27.02.2020,PaedDr. Valéria Hadvabová,platná,
48/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,86 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
15/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","56,64 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
36/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","56,09 € s DPH",15.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
45/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","55,85 € s DPH",04.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
52/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","55,69 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
37/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","55,00 € s DPH",09.03.2020,09.03.2020,PaedDr. Valéria Hadvabová,platná,
6/2021,reklamné pútače,,"dodávateľ: JEZET reklamná agentúra s.r.o., Junácka 4, 83104 Bratislava, IČO: 35763205","540,00 € s DPH",22.01.2021,26.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
20/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","54,32 € s DPH",10.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
