56/2020,materiál pre údržbu,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","173,70 € s DPH",28.10.2020,30.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
2/2020,aktualizácia softvéru pre ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214, Ing. Ľubomír Gašparík","39,24 € s DPH",15.01.2020,15.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
2/2021,aktualizácia softvéru ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","48,00 € s DPH",14.01.2021,15.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
148/2019/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","92,51 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
51/2019/P,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","32,54 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
141/2019/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","74,48 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
45/2019/P,nákup potravín,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","103,79 € s DPH",22.10.2019,28.10.2019,Popovičová Janka - ved. ŠJ,platná,
127/2019/ŠJ,nákup potravín,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","50,56 € s DPH",,,Jana Popovičová - ved. ŠJ,platná,
124/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","106,76 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
7/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 24, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","14,10 € s DPH",31.01.2020,31.01.2020,"Janka Popovičová, ved. ŠJ",platná,
56/2019,magnetické tabule pre autoškolu,,"dodávateľ: Reklama Boka s.r.o., Topolianska 2750/12, 073 01 Michalovce, IČO: 47655801","48,00 € s DPH",22.10.2019,24.10.2019,Oreská Zdenka - ekonómka,platná,
54/2020,čistiace potreby,,"dodávateľ: RELUT - Tomčo Ľubomír, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Ľubomír Tomčo","111,31 € s DPH",26.10.2020,28.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
36/2020,"ochranné a hygienické prostriedky, materiál na opravy",,"dodávateľ: RELUT - Tomčo Ľubomír, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Tomčo Ľubomír","61,30 € s DPH",25.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
29/2020,viazanie triednych kníh,,"dodávateľ: Prophoto, s.r.o., Lastomír 386, 071 01 Michalovce, IČO: 45899223","350,30 € s DPH",29.07.2020,29.07.2020,"Ing. Michal Gič, riaditeľ školy",platná,
8/2021,reklama,,"dodávateľ: Petit Press a.s., Lazaretská 12, 818 08 Bratislava 16, IČO: 35790253, p. Pallaiová Slávka","144,00 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
20/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","21,27 € s DPH",17.02.2020,17.02.2020,PaedDr. Valéria Hadvabová,platná,
10/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","9,77 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
49/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","105,96 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
1/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","20,29 € s DPH",03.03.2021,05.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
26/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","47,48 € s DPH",01.03.2021,03.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
13/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","23,84 € s DPH",01.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
5/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","21,24 € s DPH",15.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
117/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","36,52 € s DPH",02.12.2020,04.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
96/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","45,51 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
72/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","58,91 € s DPH",02.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
1/2020/P,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárenská 2740, 069 01 Snina, IČO: 47874716, p. Petriková","64,30 € s DPH",17.02.2020,17.02.2020,PaedDr. Valéria Hadvabová,platná,
50/2019,oprava auta,,"dodávateľ: Pavol Balasič, Baškovce 103, 073 01, IČO: 11959894, Pavol Balasič","51,60 € s DPH",25.09.2019,30.09.2019,,platná,
51/2020,materiál do pneuservisu,,"dodávateľ: Pavol Balasič Autodielňa, Baškovce 103, 073 01, IČO: 11959894, Pavol Balasič","77,26 € s DPH",16.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
22/2021,"kancelárske potreby, ochranné pomôcky",,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","97,32 € s DPH",26.04.2021,28.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
18/2021,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","69,58 € s DPH",12.04.2021,14.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
9/2021,ochranné osobné pomôcky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","423,53 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
3/2021,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","96,54 € s DPH",18.01.2021,20.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
4/2021,kancelárske potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","121,66 € s DPH",18.01.2021,20.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
55/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","111,52 € s DPH",26.10.2020,28.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
53/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","184,56 € s DPH",23.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
48/2020,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","264,83 € s DPH",14.10.2020,16.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
47/2020,kancelárske a hygienické potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","123,26 € s DPH",12.10.2020,14.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
46/2020,dezinfekčné prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","69,84 € s DPH",07.10.2020,09.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
44/2020,"dezinfekčné, ochranné a hygienické pomôcky",,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","833,46 € s DPH",25.09.2020,30.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
40/2020,ochranné pomôcky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","334,45 € s DPH",23.09.2020,25.09.2020,"Zdenka Oreská, ekonómka školy",platná,
61/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","108,30 € s DPH",21.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
54/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","68,57 € s DPH",11.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
69/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","111,56 € s DPH",30.09.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
59/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","73,49 € s DPH",16.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
66/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","66,65 € s DPH",28.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
45/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","55,85 € s DPH",04.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
50/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","76,82 € s DPH",09.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
5/2020/P,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","221,22 € s DPH",21.02.2020,21.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","65,11 € s DPH",05.02.2020,05.02.2020,"Janka Popovičová, ved. ŠJ",platná,
26/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Anna Chocholová","54,15 € s DPH",19.02.2020,19.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
18/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Anna Chocholová","87,31 € s DPH",17.02.2020,17.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
38/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Andrea Mihaľová","79,24 € s DPH",09.03.2020,09.03.2020,PaedDr. Valéria Hadvabová,platná,
33/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","61,04 € s DPH",26.02.2020,26.02.2020,PaedDr. Valéria Hadvabová,platná,
30/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","37,75 € s DPH",24.02.2020,24.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
17/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","34,93 € s DPH",14.02.2020,14.02.2020,PaedDr. Valéria Hadvabová,platná,
15/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","43,40 € s DPH",12.02.2020,12.02.2020,PaedDr. Valéria Hadvabová,platná,
11/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Alica Bereščíková","33,65 € s DPH",10.02.2020,10.02.2020,"Janka Popovičová, ved. ŠJ",platná,
14/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,87 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
10/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,48 € s DPH",25.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
7/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,37 € s DPH",18.01.2021,20.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
2/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,80 € s DPH",12.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
120/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","109,22 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
112/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","97,77 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
104/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","95,08 € s DPH",19.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
107/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","63,22 € s DPH",23.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
102/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","60,90 € s DPH",16.11.2020,18.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
98/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,73 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
99/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","27,09 € s DPH",11.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
94/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,80 € s DPH",04.11.2020,04.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
88/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,09 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
83/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","101,31 € s DPH",19.10.2020,19.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
79/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","160,03 € s DPH",12.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
73/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","121,56 € s DPH",05.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
73/2019,nastavenie meradla a vlhkomeru s teplomerom,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","34,20 € s DPH",10.12.2019,13.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
68/2019,nastavenie meradiel v ŠJ,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","189,60 € s DPH",27.11.2019,02.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
31/2020,čistiace a hygienické potreby,,"dodávateľ: Michal Beňak, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","264,56 € s DPH",10.08.2020,12.08.2020,,platná,
13/2020,čistiace prostriedky,,"dodávateľ: Michal Beňak, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","338,18 € s DPH",12.03.2020,12.03.2020,"Ing. Michal Gič, riaditeľ školy",platná,
19/2021,vyhotovenie baneru,,"dodávateľ: Mgr. Michal Klima - mydesign, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 403,70 € s DPH",16.03.2021,14.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
61/2019,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibavská 27, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","224,88 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
52/2019,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibavská 27, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","158,58 € s DPH",07.10.2019,21.10.2019,Ing. Michal Gič - riaditeľ školy,platná,
3/2020,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","188,25 € s DPH",21.01.2020,21.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
42/2020,ochranné štíty,,"dodávateľ: Martin Vancák - Themis, Helsinská 2635/10, 040 13 Košice, IČO: 52578771, Martin Vancák","178,75 € s DPH",24.09.2020,25.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
26/2021,výpustné zariadenie  materiál pre údržbu,,"dodávateľ: Martin Kuzma, voda - kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","38,52 € s DPH",30.04.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
65/2020,truska,,"dodávateľ: Martin Kuzma Stavebniny, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","105,12 € s DPH",11.11.2020,30.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
9/2020,nástenné obrazy - učebné pomôcky,,"dodávateľ: Marek Dvořák, U Nemocnice 6B, 690 02 Břeclav, IČO: 65809921, Marek Dvořák","140,00 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
35/2020,Kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, p. Paulina","187,54 € s DPH",25.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
30/2020,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, p. Paulina","36,80 € s DPH",24.07.2020,29.07.2020,"Zdenka Oreská, ekonómka školy",platná,
26/2020,kancelársky materiál,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, p. Paulina","66,20 € s DPH",17.06.2020,17.06.2020,"Ing. Michal Gič, riaditeľ školy",platná,
