83/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","190,61 € s DPH",17.05.2021,20.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
83/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","101,31 € s DPH",19.10.2020,19.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
82/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","31,19 € s DPH",16.10.2020,16.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
81/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","83,52 € s DPH",12.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
81/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","48,48 € s DPH",13.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
80/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","27,41 € s DPH",11.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
80/2020/šJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","185,70 € s DPH",09.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","26,30 € s DPH",18.01.2021,20.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","18,91 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2021,reklama,,"dodávateľ: Petit Press a.s., Lazaretská 12, 818 08 Bratislava 16, IČO: 35790253, p. Pallaiová Slávka","144,00 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
8/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,64 € s DPH",04.02.2020,04.02.2020,Janka Popovičová,platná,
8/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","26,30 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
79/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","40,26 € s DPH",11.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
79/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","160,03 € s DPH",12.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
78/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","46,41 € s DPH",10.05.2021,12.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
78/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,03 € s DPH",09.10.2020,09.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
77/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","99,07 € s DPH",10.05.2021,12.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
77/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,60 € s DPH",08.10.2020,09.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
76/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","57,69 € s DPH",06.05.2021,10.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
76/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","14,89 € s DPH",07.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
75/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","37,13 € s DPH",06.05.2021,10.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
75/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","46,10 € s DPH",06.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
74/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","46,39 € s DPH",05.05.2021,07.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
74/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","217,05 € s DPH",05.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
73/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","121,56 € s DPH",05.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
73/2019,nastavenie meradla a vlhkomeru s teplomerom,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","34,20 € s DPH",10.12.2019,13.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
72/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","29,50 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
72/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","58,91 € s DPH",02.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
72/2019,overovanie váh a závaží v ŠJ,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521, Janka Kuklová","49,44 € s DPH",13.12.2019,16.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
71/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","38,37 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
71/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","45,87 € s DPH",01.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
71/2019,revízie zdvihákov,,"dodávateľ: AG-AUTOLIFT, s.r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, Georgievsky","285,60 € s DPH",13.12.2019,14.12.2018,Ing. Michal Gič - riaditeľ školy,platná,
70/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","61,42 € s DPH",01.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
70/2019,materiál na údržbu,,"dodávateľ: MALPOT -maliarske potreby, Námestie Slobody, 073 01 Sobrance, IČO: 32695314, Pčolárová","60,97 € s DPH",13.12.2019,16.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
7/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,37 € s DPH",18.01.2021,20.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
7/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","31,76 € s DPH",24.03.2021,26.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
7/2021,"ochranné štíty, respirátory, overaly",,"dodávateľ: ALKA SK, s.r.o., Letná 40, 040 01 Košice, IČO: 47404825, Ing. Anton Čech","399,60 € s DPH",02.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
7/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 24, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","14,10 € s DPH",31.01.2020,31.01.2020,"Janka Popovičová, ved. ŠJ",platná,
7/2020,preprava žiakov - lyžiarsky výcvik,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","840,00 € s DPH",22.01.2020,22.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
69/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","319,83 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
69/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","111,56 € s DPH",30.09.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
68/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","119,53 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
68/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","81,95 € s DPH",29.09.2020,30.09.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
68/2019,projektová dokumentácia - turistická ubytovňa - stavebné práce,,"dodávateľ: Ing. arch. Eva Kutašová, Slavkovce 64, 72 17, IČO: 32687231, Ing. arch. Eva Kutašová","1 500,00 € s DPH",04.12.2019,06.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
68/2019,nastavenie meradiel v ŠJ,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","189,60 € s DPH",27.11.2019,02.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
67/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","237,37 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
67/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","58,52 € s DPH",29.09.2020,30.09.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
67/2019,školské lavice a stoličky,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský Podzámok 33, 027 41, IČO: 43885306, Benková Eva","4 480,20 € s DPH",29.11.2019,02.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
66/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","82,51 € s DPH",30.04.2021,30.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
66/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","66,65 € s DPH",28.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
66/2019,kancelársky materiál,,"dodávateľ: Ing. Ľudovít Paulina MIPA, Tibavská 27, 073 01 Sobrance, IČO: 32687699, Ing. Ľudovít Paulina","49,20 € s DPH",28.11.2019,29.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
65/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","65,27 € s DPH",27.04.2021,30.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
65/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","371,46 € s DPH",25.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
65/2020,truska,,"dodávateľ: Martin Kuzma Stavebniny, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","105,12 € s DPH",11.11.2020,30.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
65/2019,"počítače, monitory",,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 046,00 € s DPH",27.11.2019,29.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
64/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","29,16 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
64/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","117,51 € s DPH",18.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
64/2020,náradie pre údržbárske práce,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","135,18 € s DPH",30.11.2020,30.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
64/2019,čistiace prostriedky,,"dodávateľ: Tomčo Ľuboslav - RELUT, Tyršova 62, IČO: 40821366","57,32 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
63/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","128,11 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
63/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Viktor Ružinský","68,66 € s DPH",23.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
63/2020,kurz obsluhy kotlov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J. G. Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412","144,00 € s DPH",27.11.2020,27.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
63/2019,materiál na opravu a údržbu motorových vozidiel,,"dodávateľ: AUTODIELY Róbert Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142",,,,,platná,
62/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","9,73 € s DPH",22.04.2021,26.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
62/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,26 € s DPH",22.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
62/2020,materiál pre údržbu vozidiel,,"dodávateľ: Autodiely Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142, Róbert Repka","655,49 € s DPH",25.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
62/2019,kancelárske kreslá,,"dodávateľ: Asko Nábytok, Cesta na Senec 28, IČO: 35909790","682,00 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
61/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","125,66 € s DPH",21.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
61/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","108,30 € s DPH",21.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
61/2020,oprava kotolne,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","1 064,00 € s DPH",25.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
61/2019,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibavská 27, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","224,88 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
60/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",20.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
60/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","574,95 € s DPH",16.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
60/2020,oprava kotla,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","742,80 € s DPH",24.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
60/2019,diagnostika auta pre autoškolu,,"dodávateľ: EGOVAN, spo. s r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170","161,32 € s DPH",18.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
6/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","39,57 € s DPH",18.01.2021,20.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
6/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","17,44 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
6/2021,reklamné pútače,,"dodávateľ: JEZET reklamná agentúra s.r.o., Junácka 4, 83104 Bratislava, IČO: 35763205","540,00 € s DPH",22.01.2021,26.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
6/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","244,62 € s DPH",31.01.2020,31.01.2020,Janka Popovičová,platná,
6/2020/P,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","29,10 € s DPH",22.02.2020,22.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
6/2020,prenájom lyžiarskej výstroje pre žiakov - lyžiarsky výcvik,,"dodávateľ: Junior-Šport, s.r.o., Záhradná 677/5, 059 35 Batizovce, IČO: 43783252","400,00 € s DPH",22.01.2020,22.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
59/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","35,45 € s DPH",20.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
59/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","73,49 € s DPH",16.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
59/2020,vodná pumpa,,"dodávateľ: Vladimír Stanko Seňor, Topolianska 2670, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","95,00 € s DPH",19.11.2020,20.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
59/2019,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","77,04 € s DPH",12.11.2019,18.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
