49/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","105,96 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
2/2020/P,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","106,00 € s DPH",20.02.2020,20.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
40/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","106,69 € s DPH",11.03.2020,11.03.2020,PaedDr. Valéria Hadvabová,platná,
124/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","106,76 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
50/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","108,15 € s DPH",12.04.2021,14.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
61/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","108,30 € s DPH",21.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
29/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","108,69 € s DPH",24.02.2020,24.02.2020,PaedDr. Valéria Hadvabová,platná,
132/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","109,01 € s DPH",04.11.2019,08.11.2019,Popovičová Janka - ved. ŠJ,platná,
120/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","109,22 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
54/2020,čistiace potreby,,"dodávateľ: RELUT - Tomčo Ľubomír, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Ľubomír Tomčo","111,31 € s DPH",26.10.2020,28.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
55/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","111,52 € s DPH",26.10.2020,28.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
69/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","111,56 € s DPH",30.09.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
134/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","111,56 € s DPH",15.11.2019,18.11.2019,Janka Popovičová - ved. ŠJ,platná,
113/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","112,06 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
56/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","113,55 € s DPH",19.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
64/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","117,51 € s DPH",18.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
123/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","118,27 € s DPH",16.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
68/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","119,53 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
32/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,08 € s DPH",09.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
121/2020/šJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,65 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
73/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","121,56 € s DPH",05.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
4/2021,kancelárske potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","121,66 € s DPH",18.01.2021,20.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
129/2019/ŠJ,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853, Karol Štrbák","122,18 € s DPH",31.10.2019,04.11.2019,Jana Popovičová - ved. ŠJ,platná,
47/2020,kancelárske a hygienické potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","123,26 € s DPH",12.10.2020,14.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
119/2020/šJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","123,87 € s DPH",04.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
61/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","125,66 € s DPH",21.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
63/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","128,11 € s DPH",26.04.2021,28.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
5/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","13,32 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
39/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,37 € s DPH",18.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
127/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,50 € s DPH",10.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
41/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,64 € s DPH",12.03.2020,12.03.2020,PaedDr. Valéria Hadvabová,platná,
53/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,80 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
52/2020,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Paulina","132,31 € s DPH",23.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
64/2020,náradie pre údržbárske práce,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","135,18 € s DPH",30.11.2020,30.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
19/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","14,04 € s DPH",09.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
7/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 24, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","14,10 € s DPH",31.01.2020,31.01.2020,"Janka Popovičová, ved. ŠJ",platná,
76/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","14,89 € s DPH",07.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2020,nástenné obrazy - učebné pomôcky,,"dodávateľ: Marek Dvořák, U Nemocnice 6B, 690 02 Břeclav, IČO: 65809921, Marek Dvořák","140,00 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
46/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","140,37 € s DPH",07.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
12/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","141,35 € s DPH",29.01.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
32/2020,"deratizácia, dezinfekčné služby",,"dodávateľ: DDD Ladislav Lechman, Zalužice , 072 34, IČO: 32673108","141,60 € s DPH",11.08.2020,12.08.2020,"Zdenka Oreská, ekonómka školy",platná,
13/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Jarmila Domanová","143,17 € s DPH",10.02.2020,10.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2021,reklama,,"dodávateľ: Petit Press a.s., Lazaretská 12, 818 08 Bratislava 16, IČO: 35790253, p. Pallaiová Slávka","144,00 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
63/2020,kurz obsluhy kotlov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J. G. Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412","144,00 € s DPH",27.11.2020,27.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
27/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","144,60 € s DPH",19.02.2020,19.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
78/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,03 € s DPH",09.10.2020,09.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
39/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM Ján Valiska, u. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","145,20 € s DPH",17.09.2020,21.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
24/2021,materiál pre údržbu,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","146,00 € s DPH",10.05.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
11/2020,oprava osobného auta,,"dodávateľ: VLM Auto, s.r.o., Priemyselná 5805, 071 01 Michalovce, IČO: 36574333","148,92 € s DPH",18.02.2020,18.02.2020,"Ing. Michal Gič, riaditeľ školy",platná,
33/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,47 € s DPH",09.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
77/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,60 € s DPH",08.10.2020,09.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
31/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","15,61 € s DPH",08.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
54/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","150,23 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
101/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","152,21 € s DPH",13.11.2020,13.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
143/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","157,75 € s DPH",25.10.2023,31.10.2023,,platná,
52/2019,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibavská 27, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","158,58 € s DPH",07.10.2019,21.10.2019,Ing. Michal Gič - riaditeľ školy,platná,
130/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Fečková Silvia","159,27 € s DPH",31.10.2019,04.11.2019,Jana Popovičová - ved. ŠJ,platná,
3/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","16,00 € s DPH",12.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
17/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","16,13 € s DPH",03.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
79/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","160,03 € s DPH",12.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
60/2019,diagnostika auta pre autoškolu,,"dodávateľ: EGOVAN, spo. s r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170","161,32 € s DPH",18.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
11/2021,reklamná tabuľa,,"dodávateľ: LIPA, s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","163,20 € s DPH",09.02.2021,12.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
111/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","165,24 € s DPH",27.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
19/2020,náhradné diely na kosačku,,"dodávateľ: Vladimír Stanko Seňor, Topolianska 2670, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","167,60 € s DPH",24.04.2020,24.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
17/2021,materiál na montáž baneru,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","17,05 € s DPH",08.04.2021,09.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
36/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","17,36 € s DPH",09.03.2020,09.03.2020,PaedDr. Valéria Hadvabová,platná,
6/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","17,44 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
11/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,44 € s DPH",26.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
2/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,80 € s DPH",12.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
56/2020,materiál pre údržbu,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","173,70 € s DPH",28.10.2020,30.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
42/2020,ochranné štíty,,"dodávateľ: Martin Vancák - Themis, Helsinská 2635/10, 040 13 Košice, IČO: 52578771, Martin Vancák","178,75 € s DPH",24.09.2020,25.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
8/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","18,91 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
31/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","182,57 € s DPH",24.02.2020,24.02.2020,PaedDr. Valéria Hadvabová,platná,
53/2020,hygienické a čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","184,56 € s DPH",23.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
80/2020/šJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","185,70 € s DPH",09.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
35/2020,Kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, p. Paulina","187,54 € s DPH",25.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
3/2020,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibava 101, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","188,25 € s DPH",21.01.2020,21.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
68/2019,nastavenie meradiel v ŠJ,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","189,60 € s DPH",27.11.2019,02.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
1/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","19,40 € s DPH",12.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
122/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,45 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
25/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Slávka Mitrová, Sejkov 31, 07251, IČO: 50986171, Slávka Mitrová","19,75 € s DPH",17.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
45/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,80 € s DPH",30.03.2021,31.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
83/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","190,61 € s DPH",17.05.2021,20.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
3/2020/P,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","192,60 € s DPH",21.02.2020,21.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
34/2020,náhradné diely pre auto,,"dodávateľ: Vladimír Tirpák VATI, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","195,20 € s DPH",26.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
