120/2019/,,,,,,,,platná,
45/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,80 € s DPH",30.03.2021,31.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
44/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,07 € s DPH",25.03.2021,26.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
41/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","22,94 € s DPH",23.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
39/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,37 € s DPH",18.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
37/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,16 € s DPH",16.03.2021,17.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
33/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,47 € s DPH",09.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
29/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,59 € s DPH",04.03.2021,05.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
24/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,16 € s DPH",16.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
19/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","14,04 € s DPH",09.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
21/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,84 € s DPH",11.02.2021,12.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
16/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,14 € s DPH",02.02.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","4,33 € s DPH",21.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
11/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,44 € s DPH",26.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","26,30 € s DPH",18.01.2021,20.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
3/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","16,00 € s DPH",12.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
118/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","36,11 € s DPH",03.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
122/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,45 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
125/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,25 € s DPH",08.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
127/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,50 € s DPH",10.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
114/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","37,14 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
110/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","31,33 € s DPH",26.11.2020,27.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
103/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","67,85 € s DPH",18.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
105/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,15 € s DPH",19.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
108/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,16 € s DPH",24.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
97/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,70 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
93/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,26 € s DPH",03.11.2020,04.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
90/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,34 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
92/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,88 € s DPH",28.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
86/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","41,47 € s DPH",22.10.2020,27.10.2020,PaedDr. Valéria Hadvabová,platná,
87/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","41,47 € s DPH",22.10.2020,23.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
84/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,89 € s DPH",20.10.2020,21.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
81/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","48,48 € s DPH",13.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
77/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,60 € s DPH",08.10.2020,09.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
75/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","46,10 € s DPH",06.10.2020,07.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
71/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","45,87 € s DPH",01.10.2020,02.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
58/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,54 € s DPH",14.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
62/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,26 € s DPH",22.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
67/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","58,52 € s DPH",29.09.2020,30.09.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
44/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,77 € s DPH",02.09.2020,25.09.2020,,platná,
49/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,18 € s DPH",08.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
51/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,90 € s DPH",10.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
41/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,64 € s DPH",12.03.2020,12.03.2020,PaedDr. Valéria Hadvabová,platná,
39/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","45,11 € s DPH",11.03.2020,11.03.2020,PaedDr. Valéria Hadvabová,platná,
35/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","36,71 € s DPH",28.02.2020,28.02.2020,PaedDr. Valéria Hadvabová,platná,
32/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,66 € s DPH",25.02.2020,25.02.2020,PaedDr. Valéria Hadvabová,platná,
28/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,81 € s DPH",20.02.2020,20.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
2/2020/P,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","106,00 € s DPH",20.02.2020,20.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
23/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","65,22 € s DPH",18.02.2020,18.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
24/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","1,58 € s DPH",18.02.2020,18.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
14/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,76 € s DPH",11.02.2020,11.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
8/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,64 € s DPH",04.02.2020,04.02.2020,Janka Popovičová,platná,
24/2020,asc agenda SŠ 2021,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","219,00 € s DPH",21.05.2020,21.05.2020,"Ing. Michal Gič, riaditeľ školy",platná,
21/2020,edupage PRO,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",06.04.2020,04.05.2020,"Ing. Michal Gič, riaditeľ školy",platná,
68/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","119,53 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
54/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","150,23 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
43/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","62,33 € s DPH",24.03.2021,24.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
32/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,08 € s DPH",09.03.2021,10.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","141,35 € s DPH",29.01.2021,03.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
121/2020/šJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,65 € s DPH",07.12.2020,17.12.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
111/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","165,24 € s DPH",27.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
89/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","65,77 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
80/2020/šJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","185,70 € s DPH",09.10.2020,14.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
3/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","225,55 € s DPH",21.01.2020,21.01.2020,"Janka Popovičová, ved. ŠJ",platná,
133/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","400,38 € s DPH",06.11.2019,12.11.2019,Popovičová Janka - ved. ŠJ,platná,
22/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","92,38 € s DPH",17.02.2020,17.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","91,54 € s DPH",10.02.2020,10.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
143/2019/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","96,36 € s DPH",29.11.2019,04.12.2019,Janka Popovičová - ved. ŠJ,platná,
65/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","371,46 € s DPH",25.09.2020,30.09.2020,PaedDr. Valéria Hadvabová,platná,
46/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","140,37 € s DPH",07.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
56/2020/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","359,18 € s DPH",11.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
63/2019,materiál na opravu a údržbu motorových vozidiel,,"dodávateľ: AUTODIELY Róbert Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142",,,,,platná,
41/2020,stoličky,,"dodávateľ: Alena Čeklovská A-štúdio, Jána Hollého 738/103, 071 01 Michalovce, IČO: 40034879, Alena Čeklovská","398,00 € s DPH",23.09.2020,25.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
37/2020,tabuľa - označenie prevádzky,,"dodávateľ: Art-Studio Onder, Kúpeľská 64, 073 01 Sobrance, IČO: 46289666, Martin Onder","42,00 € s DPH",13.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
62/2019,kancelárske kreslá,,"dodávateľ: Asko Nábytok, Cesta na Senec 28, IČO: 35909790","682,00 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
62/2020,materiál pre údržbu vozidiel,,"dodávateľ: Autodiely Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142, Róbert Repka","655,49 € s DPH",25.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
13/2021,autobatéria,,"dodávateľ: Autopartner Ing. Petriga Jozef, F. Kráľa 30, 071 01 Michalovce, IČO: 43199356, Ing. Jozef Petriga","62,00 € s DPH",22.03.2021,24.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
10/2021,testy na vodičský kurz,,"dodávateľ: Branislav Brossmann EMSA, 8. mája 637/34, 08901 Svidník, IČO: 40805298, Branislav Brossmann","84,00 € s DPH",08.02.2021,10.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
129/2023/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová","869,48 € s DPH",04.10.2023,16.10.2023,,platná,
55/2019,kontrola hasiacich prístrojov a hydrantov a tlakové skúšky,,"dodávateľ: Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638, Cyril Ciganoc","453,80 € s DPH",17.10.2019,23.10.2019,Ing. Michal Gič - riaditeľ školy,platná,
32/2020,"deratizácia, dezinfekčné služby",,"dodávateľ: DDD Ladislav Lechman, Zalužice , 072 34, IČO: 32673108","141,60 € s DPH",11.08.2020,12.08.2020,"Zdenka Oreská, ekonómka školy",platná,
132/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","109,01 € s DPH",04.11.2019,08.11.2019,Popovičová Janka - ved. ŠJ,platná,
117/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","352,59 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
121/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","25,46 € s DPH",07.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
122/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","104,42 € s DPH",14.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
123/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","118,27 € s DPH",16.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
130/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Fečková Silvia","159,27 € s DPH",31.10.2019,04.11.2019,Jana Popovičová - ved. ŠJ,platná,
142/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","66,40 € s DPH",02.12.2019,04.12.2019,Janka Popovičová - ved. ŠJ,platná,
135/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","74,16 € s DPH",18.11.2019,20.11.2019,Janka Popovičová - ved. ŠJ,platná,
149/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","291,00 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
136/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","211,63 € s DPH",29.11.2019,02.12.2019,Janka Popovičová - ved. ŠJ,platná,
134/2019/ŠJ,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","111,56 € s DPH",15.11.2019,18.11.2019,Janka Popovičová - ved. ŠJ,platná,
53/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661","63,29 € s DPH",11.09.2020,25.09.2020,PaedDr. Valéria Hadvabová,platná,
1/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Ján Mataš","35,32 € s DPH",13.01.2020,13.01.2020,"Janka Popovičová, ved. ŚJ",platná,
2/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","225,41 € s DPH",15.01.2020,15.01.2020,"Janka Popovičová, ved. ŠJ",platná,
5/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","13,32 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
6/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Andrejcová","17,44 € s DPH",17.03.2021,19.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
