124/2022,Konferencia sestier,,"dodávateľ: Slovenská komora sestier a pôrodných asistentiek, Amurská 71, 821 06 Bratislava","96,00 € s DPH",29.09.2022,30.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
173/2019,dohradenie spoluúčasti za poistnú udalosť č. 8013918530,,"dodávateľ: Tempus - Cart, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","95,91 € s DPH",31.10.2019,07.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
11/2024,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula149, 048 01 Rožňava, IČO: 44731671","95,36 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
992022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 156, 049 22 Gemerská Poloma, IČO: 10747974","95,30 € s DPH",01.08.2022,10.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
201/2021,Stavebné prace - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",21.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
208/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","947,28 € s DPH",08.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
262022,Vzdelávanie - krízový manažment,,"dodávateľ: Tabita s.r.o., Štefanov č. 241, 906 45 Štefanov, IČO: 36408760","945,00 € s DPH",16.03.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
196/2020,Doplnky do kúpelní a WC,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 30266947","94,40 € s DPH",19.11.2020,04.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
261/20223,Revízia a oprava chladiacich a VZT zariadení,,"dodávateľ: Oches Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","924,00 € s DPH",15.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112022,sprchová hlavica do umývačky riadu,,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","92,40 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
28/2020,laminátor,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","92,40 € s DPH",10.02.2020,02.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
173/2022,Chladnička 500 l,,"dodávateľ: SALT TS s.r.o., Sabinovská 16, 082 71 Lipany n. Torysou, IČO: 50177039","919,00 € s DPH",12.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
165/2023,Stoličky 40 ks,,"dodávateľ: Kondela s.r.o., Vojtaššákova 896, 027 44 Tvrdošín","916,00 € s DPH",09.10.2023,11.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2020,Digitálny teplomer 2 ks,,"dodávateľ: NATURAL-CARE, s.r.o., Moldavská cesta 8/A, Košice, IČO: 44329539","91,98 € s DPH",02.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
172/2020,"Dvojmiestne kreslá, Béžové z EKO kože 7 ks",,"dodávateľ: Nábytok Beata s.r.o., Tichá 690, Krásnohorské Podhradie, IČO: 50834011","908,00 € s DPH",02.10.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
249/2023,Elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","903,43 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2020,Bio postrek - biologické ošetrenie odpadov,12020,"dodávateľ: Petr Mrázek predaj a aplikácia bioenzymatických prípravkov, Nádražní 527,281 44 Zásmuky , ČR, IČO: 696 39 485","900,00 € s DPH",12.02.2020,13.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
442022,oprava TV-SAT rozvodu,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","90,74 € s DPH",03.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
21/2023,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňav a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","90,48 € s DPH",23.01.2023,02.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
257/2023,Časopis - Legislatíva a prax potravín,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","90,00 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
159/2020,Školenie "Zákon o odpadoch a vykonávacie predpisy - zmeny v roku 2020,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 0040 12 Košice, IČO: 43904351","90,00 € s DPH",18.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
5/2023,Príspevok z odmien výkonných umelcov vo výške 2 %,,"dodávateľ: Hudobný fond, Medená 29, 811 02 Bratislava","9,20 € s DPH",02.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2021,nákup nového nábytku,,"dodávateľ: Štefan Vach VAREZ  - výroba nábytku, 908 496  Unín č. 32, IČO: 11 738 481","9 940,00 € s DPH",21.06.2021,19.07.2021,PhDr. Ingrid Ferenčíková,platná,
237/2023,Zdvíhacia elektrická sprchovacia stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","9 240,00 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
162/2023,"Oprava výmoruvky dverí kotla, Servis a nastavenie plynového horáku",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","892,63 € s DPH",05.10.2023,10.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
968/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","89,54 € s DPH",10.12.2021,10.12.2021,,platná,
46/2024,elektro materiál na údržbu,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","882,60 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2024,Šatňové skrine plechové 8 ks,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01 Galanta, IČO: 47966947","880,80 € s DPH",13.05.2024,22.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","880,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2024,Terapeutické pomôcky,,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08 Bratislava, IČO: 46020152","88,40 € s DPH",31.05.2024,13.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","873,77 € s DPH",03.07.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2021,aplikácia bioenzymatických prípravkov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","870,00 € s DPH",01.02.2021,01.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
67,USB kľúče - 10 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","87,42 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
170/2020,maliarske overaly /10 ks/,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","87,00 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
186/2022,"Servis a kontrola chladiacich okruhov, chladiva, Servisné práce",,"dodávateľ: OCHES Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","860,00 € s DPH",22.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2024,Terapeutické pomôcky na reminiscenciu,,"dodávateľ: Theracare s.r.o., Gregorovej 4, 821 03 Bratislava, IČO: 51400294","86,70 € s DPH",29.05.2024,03.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2024,"Kvetináče, podmisky,, substrát univerzálny",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","86,70 € s DPH",26.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
148/2023,Snímač teploty - oprava,,"dodávateľ: Benedikt Prochádzkia - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296","86,40 € s DPH",14.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
18/2024,Pracie prostriedky,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","86,16 € s DPH",15.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
213/2021,Servisné práce na VZT zariadení ATREA DUPLEX,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","858,00 € s DPH",21.12.2021,29.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
58/2021,"zostrihávač vlasov, sušič na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","85,90 € s DPH",15.04.2021,15.04.2021,,platná,
47/2020,ručný parný čistič - 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 212 056 9792","85,70 € s DPH",13.03.2020,23.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
181/2019,neutralizér zápachu,,"dodávateľ: Peter Mrázek predaj a aplikácia bioenzymatických prípravkov, Nádražní 527, 281 44  Zásmuky, ČR, IČO: 696 39 485","85,00 € s DPH",25.11.2019,26.11.2019,,platná,
219/2023,"Nové pneumatiky 8 ks, prezutie piatich áut",,"dodávateľ: Patrícia Bettešová, TT-Pneuservis, Slanská 218/11, Gemerská Poloma 049 22, IČO: 47912901","849,00 € s DPH",07.11.2023,16.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
13/2021,germicídne žiariče 2ks,,"dodávateľ: BOLEX, s.r.o., Bolešov 448, 018 53  Bolešov, IČO: 521 705 43","841,50 € s DPH",25.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
28/2024,Seminár - účtovníctvo a rozpočtovníctvo v roku 2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","84,00 € s DPH",01.03.2024,07.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2023,Online školenie  Zákon o odpadoch a vykonávacie predpisy,,"dodávateľ: RnDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","84,00 € s DPH",09.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2021,Potlač tričiek 21 ks,,"dodávateľ: Reklamné študio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","84,00 € s DPH",30.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
64/2021,"PVC lišty - LK rohové 40 x 40 mm, Javor - 12 ks",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícky 2, Martin, IČO: 36373991","84,00 € s DPH",27.04.2021,27.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
172/2019,servis PC,,"dodávateľ: MICRODAT , s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","84,00 € s DPH",18.10.2019,05.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
117/2023,Elektronické cirkulačné čerpadlo Wilo TOP-Z 25/10,,"dodávateľ: BOLA spol. s r.o., Severná 276, 25225, Vinočany","833,58 € s DPH",30.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2022,Výmena zadného svetla,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","83,78 € s DPH",16.12.2022,22.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
156/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","83,50 € s DPH",17.11.2022,23.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2022,Stavebný materiál - údržba,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","83,34 € s DPH",20.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",01.03.2023,28.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2024,"Demontáž a presun kuchynských zariadení, Servis kotlov",,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","820,20 € s DPH",10.05.2024,23.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2024,"Dlažba, Obklad, Škárovacia hmota",,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","82,40 € s DPH",08.01.2024,14.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
100/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 36592293","82,40 € s DPH",30.05.2023,02.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
143/2022,Oprava FIAT Doblo,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","82,19 € s DPH",18.10.2022,08.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
207/2021,"Kávovar, mikrovlnná rúra",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","819,00 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
16/2024,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","818,49 € s DPH",17.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
60/2024,"Kúpeľňový nábytok 6 skrine, 2x konferenčný stolík, 1 x polica",,"dodávateľ: MOB Interiet s.r.o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","812,40 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
140/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","81,10 € s DPH",01.10.2022,04.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","81,00 € s DPH",24.07.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","801,96 € s DPH",01.03.2023,31.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2023,Teplovzdorné rukavice,,"dodávateľ: PENTA SK s.r.o., Turbínová 1, 83104 Bratislava, IČO: 35899468","80,30 € s DPH",18.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
207/2023,školenie - účtovná závierka k 31.12.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Trieda SNP 48/A, Košice, IČO: 31268650","80,00 € s DPH",07.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
108/2021,"Posteľ s elektrickým zdvihom a polohovaním 12 ks
Zdravotné matrace jednodielne s poťahom 12 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","8 769,60 € s DPH",22.07.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
179/2021,Dodávka posteľnej bielizne II,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954","8 520,00 € s DPH",25.11.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
208/2021,"Malé spotrebiče - rýchlovarné kanvice, difúzery výrobník sódy, súšice na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
62022,oprava chladiaceho zariadenia,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","792,00 € s DPH",13.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
244/2023,"Notebook, office, tlačiareň",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","790,85 € s DPH",24.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1032022,Vysávač ETA,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","79,90 € s DPH",11.08.2022,24.08.2022,PhDr. Ingrid Ferenčíková,platná,
86/2020,žehlička naparovacia,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","79,90 € s DPH",07.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2023,materiál,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","79,55 € s DPH",24.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
48/2024,"údržbársky materiál, farby, sádra biela",,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","79,49 € s DPH",06.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
205/2021,"Príslušenstvo do kúpelne - poličky, vešiak, šnúra",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
117/2024,Kontajnerový vozík KV1 na bielizeň pozinkovaný 3 ks,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","788,71 € s DPH",10.06.2024,12.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2020,Certifikované rýchlotesty  na COVID-19,,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36 515 388","780,00 € s DPH",03.07.2020,06.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
302022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","78,90 € s DPH",31.03.2022,05.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
85/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","78,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",19.05.2023,25.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
252022,školenie - účtovníctvo a rozpočtovníctvo v rozpočtových organizáciach,,"dodávateľ: Regionálne vzdelávacie centrum Košice, IČO: 31268650","78,00 € s DPH",07.03.2022,14.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
104/2020,Čistenie kanalizačnej prípojky a kanalizačného potrubia,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","779,10 € s DPH",10.06.2020,12.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
105/2022,"Sanita - WC misy, umývadla so skrinkou",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","775,16 € s DPH",16.08.2022,08.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
27/2020,odborné poradenstvo,,"dodávateľ: INSTITUT Bazálni stimulace podle Prof.Dr. FRȌHLICHA, s.r.o., J.Opletala 680, 738 02  Frýdek-Místek, IČO: 25889966","770,00 € s DPH",09.01.2020,26.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
4/2023,Časopis - Potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","77,91 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2021,Nabíjacia kolíska k zariadeniu TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","77,54 € s DPH",15.04.2021,16.04.2021,,platná,
171/2022,Poklopy na taniere nerez,,"dodávateľ: GASTRO GLASS TATRY SK s.r.o., Nábrežie J. Jánošika 1920/5, Liptovský Mikuláš, IČO: 52657906","768,60 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
210/2020,skartovače Fellowes 73 Ci /3ks/,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
