240/2020,,,,,,,platná,
"287,2021",,,,,,,platná,
433/2021,,,,,,,platná,
790/2021,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","704,16 € s DPH",26.10.2021,26.10.2021,platná,
734/2021,Potraviny - špeciál DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","565,05 € s DPH",29.09.2021,29.09.2021,platná,
705/2021,"Potraviny- špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","563,76 € s DPH",17.09.2021,17.09.2021,platná,
645/2021,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 749,60 € s DPH",26.08.2021,26.08.2021,platná,
562/2021,"Potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","679,62 € s DPH",28.07.2021,28.07.2021,platná,
511/2021,"Potraviny špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 447,02 € s DPH",08.07.2021,08.07.2021,platná,
443/2021,"potraviny - dia, špeciál",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","932,40 € s DPH",14.06.2021,14.06.2021,platná,
391/2021,"Potraviny špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 968,48 € s DPH",27.05.2021,27.05.2021,platná,
316/2021,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","483,54 € s DPH",03.05.2021,03.05.2021,platná,
284/2021,"potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","914,28 € s DPH",20.04.2021,20.04.2021,platná,
243/2021,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 273,41 € s DPH",08.04.2021,08.04.2021,platná,
190/2021,"Potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","635,64 € s DPH",16.03.2021,16.03.2021,platná,
146/2021,"Potraviny - špecial, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","542,98 € s DPH",04.03.2021,04.03.2021,platná,
89/2021,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","354,53 € s DPH",09.02.2021,09.02.2021,platná,
796/2020,Potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","796,33 € s DPH",19.10.2020,19.10.2020,platná,
677/2020,"Potraviny - špeciálne, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 022,21 € s DPH",10.09.2020,10.09.2020,platná,
660/2020,Potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","51,00 € s DPH",07.09.2020,07.09.2020,platná,
588/2020,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","622,76 € s DPH",12.08.2020,12.08.2020,platná,
533/2020,"Potraviny - špeciálne, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","873,46 € s DPH",22.07.2020,22.07.2020,platná,
443/2020,Potraviny - DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","542,92 € s DPH",16.06.2020,16.06.2020,platná,
323/2020,Potraviny - špecial DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","507,15 € s DPH",06.05.2020,06.05.2020,platná,
273/2020,Potraviny - špeciál DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 122,52 € s DPH",15.04.2020,15.04.2020,platná,
191/2020,špeciálne potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","460,16 € s DPH",17.03.2020,17.03.2020,platná,
112/2020,diabetické potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","882,12 € s DPH",17.02.2020,17.02.2020,platná,
23/2020,dia potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","165,40 € s DPH",13.01.2020,06.02.2020,platná,
948/2019,Potraviny - špeciálne dia,72019,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","362,65 € s DPH",19.12.2019,19.12.2019,platná,
878/2019,Potraviny - DIA,72019,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","124,42 € s DPH",03.12.2019,03.12.2019,platná,
834/2019,Potraviny - DIA špeciálne potraviny,72019,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","170,20 € s DPH",15.11.2019,15.11.2019,platná,
988/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","163,69 € s DPH",21.12.2020,21.12.2020,platná,
875/2020,"adventný kalendár - 240 ks, perník čertík a Mikuláš 240 ks",181/2020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","305,28 € s DPH",12.11.2020,12.11.2020,platná,
856/2020,špeciálne potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","946,96 € s DPH",09.11.2020,09.11.2020,platná,
478/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","998,32 € s DPH",02.07.2020,02.07.2020,platná,
814/2019,potraviny - diabetické,72019,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","580,05 € s DPH",07.11.2019,07.11.2019,platná,
36/2021,špeciálne potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","436,03 € s DPH",18.01.2021,08.02.2021,platná,
967/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","1 949,51 € s DPH",15.12.2020,15.12.2020,platná,
913/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","537,41 € s DPH",02.12.2020,02.12.2020,platná,
747/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","527,16 € s DPH",02.10.2020,02.10.2020,platná,
162/2023,potraviny - špeciálne,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01  Nitra, IČO: 34144579","628,71 € s DPH",10.03.2023,10.03.2023,platná,
5422022,potraviny - špeciálne,12022,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01  Nitra, IČO: 34144579","637,80 € s DPH",24.08.2022,24.08.2022,platná,
330/2024,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","1 172,60 € s DPH",29.04.2024,29.04.2024,platná,
204/2024,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","990,90 € s DPH",19.03.2024,19.03.2024,platná,
124/2024,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","1 729,28 € s DPH",04.03.2024,04.03.2024,platná,
890/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","2 811,73 € s DPH",07.12.2023,07.12.2023,platná,
884/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","612,36 € s DPH",05.12.2023,05.12.2023,platná,
876/2023,"Potraviny  špeciál, Dia",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","108,86 € s DPH",04.12.2023,04.12.2023,platná,
786/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","1 509,87 € s DPH",07.11.2023,07.11.2023,platná,
725/2023,"Potraviny - špeciál, Dia",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","756,94 € s DPH",20.10.2023,20.10.2023,platná,
630/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","991,50 € s DPH",27.09.2023,27.09.2023,platná,
479/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","847,59 € s DPH",12.07.2023,12.07.2023,platná,
406/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","1 413,40 € s DPH",09.06.2023,09.06.2023,platná,
315/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","400,62 € s DPH",10.05.2023,10.05.2023,platná,
213/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","833,84 € s DPH",03.04.2023,03.04.2023,platná,
105/2023,"Potraviny -špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","780,47 € s DPH",20.02.2023,20.02.2023,platná,
31/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","623,81 € s DPH",07.02.2023,07.02.2023,platná,
865/2022,Potraviny - DIA Špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","1 040,39 € s DPH",21.12.2022,21.12.2022,platná,
785/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","561,59 € s DPH",25.11.2022,25.11.2022,platná,
787/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","312,06 € s DPH",25.11.2022,25.11.2022,platná,
717/2022,Potraviny- špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","579,84 € s DPH",04.11.2022,04.11.2022,platná,
668/2022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","505,08 € s DPH",10.10.2022,10.10.2022,platná,
620/2022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","935,64 € s DPH",22.09.2022,22.09.2022,platná,
577/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","754,56 € s DPH",06.09.2022,06.09.2022,platná,
212/2022,Potraviny . špeciál. DIA,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 71/A, 949 01 Nitra, IČO: 34144579","525,60 € s DPH",13.04.2022,13.04.2022,platná,
5172022,"Prídavný kancelársky stôl FLEXUS 80x60 mm , šedý a biely",,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","357,12 € s DPH",11.08.2022,11.08.2022,platná,
777/2022,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 01 Košice, IČO: 50132261","130,01 € s DPH",24.11.2022,24.11.2022,platná,
866/2021,Zhotovenie klimatizácie do jedálne,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 11 Košice, IČO: 50132261","2 949,60 € s DPH",11.11.2021,11.11.2021,platná,
863/2023,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, IČO: 5013261","217,92 € s DPH",30.11.2023,30.11.2023,platná,
57/2021,upratovacie a dezinfekčné služby,7/2021,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 505 789 01","6 185,00 € s DPH",01.02.2021,08.02.2021,platná,
1010/2021,upratovacie  a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",20.12.2021,20.12.2021,platná,
951/2021,Upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",06.12.2021,06.12.2021,platná,
850/2021,Upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",09.11.2021,09.11.2021,platná,
767/2021,Upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",22.10.2021,22.10.2021,platná,
679/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",08.09.2021,08.09.2021,platná,
587/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",05.08.2021,05.08.2021,platná,
503/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",06.07.2021,06.07.2021,platná,
410/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",02.06.2021,02.06.2021,platná,
335/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",06.05.2021,06.05.2021,platná,
235/2021,upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",07.04.2021,07.04.2021,platná,
164/2021,Upratovacie a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",05.03.2021,05.03.2021,platná,
999/2020,"upratovacie, čistiace a dezinfekčné služby 12/2020",172020,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50 529 561","5 780,00 € s DPH",22.12.2020,22.12.2020,platná,
849/2020,"Upratovacie, čistiace a dezinfekčné  služby 10/2020",172020,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50 529 561","5 780,00 € s DPH",05.11.2020,05.11.2020,platná,
150/2020,"Upratovacie, čistiace a dezinfekčné služby 2/2020",172020,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50529561","5 780,00 € s DPH",04.03.2020,04.03.2020,platná,
73/2020,"upratovacie, čistiace a dezinfekčné služby",172020,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50529561","5 780,00 € s DPH",31.01.2020,07.02.2020,platná,
890/2019,"upratovacie, čistiace a dezinfekčné služby 11/2019",32019,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50529561","6 270,00 € s DPH",05.12.2019,05.12.2019,platná,
803/2019,upratovacie a dezinfekčné služby,32019,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50529561","6 270,00 € s DPH",06.11.2019,06.11.2019,platná,
925/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",04.12.2020,04.12.2020,platná,
766/2020,"Upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",07.10.2020,07.10.2020,platná,
662/2020,"Dezinfekcia plôch, hygienický materiál, čistiace a dezinfekčné prostriedky",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 594,30 € s DPH",08.09.2020,08.09.2020,platná,
654/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",04.09.2020,04.09.2020,platná,
564/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",05.08.2020,05.08.2020,platná,
482/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",03.07.2020,03.07.2020,platná,
414/2020,"upratovacie, čistiace a dezinfekčné",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",05.06.2020,05.06.2020,platná,
340/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",11.05.2020,11.05.2020,platná,
236/2020,"upratovacie, čistiace a dezinfekčné služby",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 780,00 € s DPH",02.04.2020,02.04.2020,platná,
139/2020,Zásobniky na tekuté mydlo a ZZ utierky,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","118,08 € s DPH",27.02.2020,27.02.2020,platná,
939/2019,"upratovacie, čistiace a dezinfekčné služby po rekonštrukčných prácach 2 poschodia",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","1 200,00 € s DPH",18.12.2019,18.12.2019,platná,
925/2019,"upratovacie, čistiace a dezinfekčné služby",32019,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","6 270,00 € s DPH",16.12.2019,16.12.2019,platná,
46/2023,Termostat k žehličke,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","43,00 € s DPH",07.02.2023,07.02.2023,platná,
850/2022,Tepelná poistka do žehličky,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","62,66 € s DPH",19.12.2022,19.12.2022,platná,
5522022,náhradné diely do sušičky Whirlpool,1042022,"dodávateľ: AP Servis s.r.o., Francouzská 144,101 00 Praha 10, IČO: 16190726","66,50 € s DPH",25.08.2022,25.08.2022,platná,
769/2019,XI. výročný kongres poskytovateľov soc.služieb,169/2019,"dodávateľ: APSS ČR, z.s., Vančurova 2904, 390 01  Tábor, IČO: 60445831, Ing. Jiří Horecký, Ph.D., MBA","25,72 € s DPH",22.10.2019,25.10.2019,platná,
218/2022,Prístroj na dekontamináciu odpadu,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","13 620,00 € s DPH",20.04.2022,20.04.2022,platná,
219/2022,Vrecia a dezinfekcia k dekontaminačnému prístroju,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","221,40 € s DPH",20.04.2022,20.04.2022,platná,
773/2021,Bezpečnostná technická kontrola zdvíhacích zariadení,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","244,16 € s DPH",22.10.2021,22.10.2021,platná,
965/2019,Sprchovacia hygienická stolička ALENTI - elektrická,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607, Martin Hudák","6 958,00 € s DPH",31.12.2019,31.12.2019,platná,
862/2023,Zdvíhacia elektrická sprchovacia stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","9 240,00 € s DPH",30.11.2023,30.11.2023,platná,
802/2023,Servisná prehliadka a oprava sprchovacích stoličiek Alenti,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","383,36 € s DPH",13.11.2023,13.11.2023,platná,
717/2020,"Oprava zdvíhacieho zariadenia Alenti,  výmena koliesok na vstávacej pomôcke",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","231,60 € s DPH",23.09.2020,23.09.2020,platná,
570/2020,"Servis z dvíhacích zariadení , batéria",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","349,80 € s DPH",06.08.2020,06.08.2020,platná,
