64/2024,Príslušenstvo na kosenie areálu,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684075","50,39 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2024,"Kúpeľňový nábytok 6 skrine, 2x konferenčný stolík, 1 x polica",,"dodávateľ: MOB Interiet s.r.o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","812,40 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2024,Servírovací vozík 3 policový 860x530x950,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","118,54 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2024,Spoluúčasť k poistnej udalosti RV999BR,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","66,39 € s DPH",01.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
58/2024,Regál 1800x900x400mm - 6 ks,,"dodávateľ: Bazárové regály, Videnská 132/100, 61900 Brno","197,00 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,Kúpeľňová skrinka s umývadlom Cinna 61x82x46 cm,,"dodávateľ: OKAY Slovakia spol s.r.o., Černyševského 1287/10, Bratislava mestská časť Petržálka 851 01, IČO: 35825979","143,99 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,právne služby,,"dodávateľ: JUDr. Lívia Pilcová, advokát, Kupeckého 4, 040 01 Košice, IČO: 55591213","160,00 € s DPH",01.03.2024,15.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",18.03.2024,08.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2024,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,40 € s DPH",25.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2024,kontajner na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","25,00 € s DPH",04.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",02.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","173,53 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
45/2024,štiepka dekoračná 8 x 70 l,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","127,20 € s DPH",26.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2024,elektro materiál na údržbu,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","882,60 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
47/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","54,90 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
48/2024,"údržbársky materiál, farby, sádra biela",,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","79,49 € s DPH",06.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2024,Demontáž a montáž odsávacích zariadení spojené s plánovanou výmenou okien,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","564,48 € s DPH",20.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2024,Demontáž a montáž kuchynského zariadenia - rekonštrukcia budovy,,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","1 161,60 € s DPH",18.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",22.03.2024,26.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2024,"Rádia 2 ks, rýchlovarná kanvica 2 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","243,60 € s DPH",18.03.2024,25.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2024,Kvetináče na výsadbu kvetov,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","385,75 € s DPH",19.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","286,56 € s DPH",14.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
37/2024,Šatníková skriňa,,"dodávateľ: SCONTO Nábytok s.r.o., Nová ul. 8144/10, 917 01 Trnava, IČO: 44731159","124,30 € s DPH",08.03.2024,19.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2024,"Záclona, plátno na dekubitné pomôcky",,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,70 € s DPH",11.03.2024,15.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2024,Oprava škrabky na zemiaky,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",08.03.2024,12.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2024,Oprava Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","129,71 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2024,Servis a nastavenie úpravne vody WGR 70,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","275,64 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2024,Seminár - dokumentácia úradu nové vyhlášky o registratúre a archíve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","42,00 € s DPH",08.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
29/2024,Náradie k údržbe,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01Rožňava, IČO: 17128340","205,40 € s DPH",26.02.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","244,80 € s DPH",01.03.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2024,Seminár - účtovníctvo a rozpočtovníctvo v roku 2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","84,00 € s DPH",01.03.2024,07.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
26/2024,Pečiatky 15 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Mäsiarska 29, 040 01 Košice, IČO: 31735347","222,00 € s DPH",20.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2024,Materiál elektro,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","234,01 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2024,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","552,50 € s DPH",12.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","713,17 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2024,Oprava chladiacich skríň Tefcold v kuchynskom bloku,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","170,40 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2024,PVC gumolit a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","291,84 € s DPH",08.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","419,52 € s DPH",12.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2024,"Dlažba, Obklad, Škárovacia hmota",,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","82,40 € s DPH",08.01.2024,14.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2024,Poistná zmluva - poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.12.2023,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
3/2024,Online - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","213,91 € s DPH",01.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
18/2024,Pracie prostriedky,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","86,16 € s DPH",15.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
42024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","38,50 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
11/2024,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula149, 048 01 Rožňava, IČO: 44731671","95,36 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
10/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","362,80 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
9/2024,realizovanie procesu verejného obstarávania Výkon stavebného dozoru k investičnej akcii,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","180,00 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
8/2024,Pracovné oblečenie nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","38,69 € s DPH",29.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
7/2024,Náradie na údržbu,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","320,10 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
5/2024,aktualizácia programu ASPI na základe prístup zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,80 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
14/2024,oprava kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Liptník8, 065 33 Veľký Lipník, IČO: 43385249","375,60 € s DPH",29.01.2024,12.02.2024,,platná,
13/2024,Ohrievacie teleso 4000W,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","75,02 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
12/2024,školenie vodičov 3 osoby,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo nám. 4, 05201 Spišská Nová Ves, IČO: 36671428","75,00 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
15/2024,farby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","49,68 € s DPH",11.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
17/2024,elektro materiál,,"dodávateľ: MONTREL plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","470,45 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
16/2024,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","818,49 € s DPH",17.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
295/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",04.12.2023,09.01.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
295/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",04.12.2023,09.01.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
294/2023,"Oprava dosák na vozíkoch, oprava  pultu",,"dodávateľ: Pavol Ďurán, Pionierov 636/12, 048 01 Rožňava, IČO: 50929917","1 100,00 € s DPH",25.12.2023,29.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
287/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","300,00 € s DPH",15.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
288/2023,Laminátová podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","758,87 € s DPH",22.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
289/2023,Elektro materiál - žiarovky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","110,93 € s DPH",19.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
290/2023,Poháre a džbány do kuchyniek pre klientov,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","511,70 € s DPH",27.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
291/2023,Prehozy a deky pre klientov zariadenia,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 642,45 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
292/2023,Závesy na mieru 1. poschodie,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
293/2023,farby miešané na spoločné priestory,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","416,33 € s DPH",25.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
285/2023,Lieky do ambulancie,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","313,38 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
286/2023,Lieky do ambulancie a doplnenie lekárničiek,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","455,12 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
247/2023,Realizácia Verejného obstarávania na energie plyn a elektrina,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","1 000,00 € s DPH",01.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
282/2023,Čistenie sedacej súpravy,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","42,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
283/2023,Stolové kancelárske lampy 20 ks,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","999,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
284/2023,Maliarske potreby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","194,59 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
277/2023,Plastové dvere a montáž,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 452,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
276/2023,Závesy vyrobené na mieru,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
256/2023,Nový izbový nábytok,,"dodávateľ: Lehotský Corp s.r.o., Bidovce 367, 04445 Bidovce, IČO: 53945379","25 669,20 € s DPH",08.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
261/20223,Revízia a oprava chladiacich a VZT zariadení,,"dodávateľ: Oches Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","924,00 € s DPH",15.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
275/2023,"Kuchynské potreby, mraziaci box",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","2 599,81 € s DPH",11.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
278/2023,Oprava kuchynského zariadenia Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","306,00 € s DPH",18.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
279/2023,Čistiace a upratovacie služby veľké upratovanie po stavebných prácach,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","4 000,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
280/2023,školenie telesné a netelesné obmedzenia a špeciálne úchopy úroveň. č 2,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","2 200,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
281/2023,"Manipulačný vozík skladový VARIOfit, 1000x700 mm",,"dodávateľ: EMPORO s.r.o., Landererova12, 811 09 Bratislava, IČO: 44562195","163,20 € s DPH",20.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
269/2023,Hosting Minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
271/2023,Predstavenie - Ten môj  anjel zábudlivý,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","260,00 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
270/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","75,06 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
272/2023,Výmena zrkadla Peugeot 206,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","60,29 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
273/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","192,32 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
274/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","470,95 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
