5/2024,aktualizácia programu ASPI na základe prístup zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,80 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
14/2024,oprava kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Liptník8, 065 33 Veľký Lipník, IČO: 43385249","375,60 € s DPH",29.01.2024,12.02.2024,,platná,
13/2024,Ohrievacie teleso 4000W,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","75,02 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
12/2024,školenie vodičov 3 osoby,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo nám. 4, 05201 Spišská Nová Ves, IČO: 36671428","75,00 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
15/2024,farby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","49,68 € s DPH",11.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
17/2024,elektro materiál,,"dodávateľ: MONTREL plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","470,45 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
16/2024,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","818,49 € s DPH",17.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
295/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",04.12.2023,09.01.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
295/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",04.12.2023,09.01.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
294/2023,"Oprava dosák na vozíkoch, oprava  pultu",,"dodávateľ: Pavol Ďurán, Pionierov 636/12, 048 01 Rožňava, IČO: 50929917","1 100,00 € s DPH",25.12.2023,29.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
287/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","300,00 € s DPH",15.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
288/2023,Laminátová podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","758,87 € s DPH",22.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
289/2023,Elektro materiál - žiarovky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","110,93 € s DPH",19.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
290/2023,Poháre a džbány do kuchyniek pre klientov,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","511,70 € s DPH",27.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
291/2023,Prehozy a deky pre klientov zariadenia,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 642,45 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
292/2023,Závesy na mieru 1. poschodie,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
293/2023,farby miešané na spoločné priestory,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","416,33 € s DPH",25.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
285/2023,Lieky do ambulancie,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","313,38 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
286/2023,Lieky do ambulancie a doplnenie lekárničiek,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","455,12 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
247/2023,Realizácia Verejného obstarávania na energie plyn a elektrina,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","1 000,00 € s DPH",01.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
282/2023,Čistenie sedacej súpravy,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","42,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
283/2023,Stolové kancelárske lampy 20 ks,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","999,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
284/2023,Maliarske potreby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","194,59 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
277/2023,Plastové dvere a montáž,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 452,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
276/2023,Závesy vyrobené na mieru,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
256/2023,Nový izbový nábytok,,"dodávateľ: Lehotský Corp s.r.o., Bidovce 367, 04445 Bidovce, IČO: 53945379","25 669,20 € s DPH",08.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
261/20223,Revízia a oprava chladiacich a VZT zariadení,,"dodávateľ: Oches Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","924,00 € s DPH",15.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
275/2023,"Kuchynské potreby, mraziaci box",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","2 599,81 € s DPH",11.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
278/2023,Oprava kuchynského zariadenia Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","306,00 € s DPH",18.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
279/2023,Čistiace a upratovacie služby veľké upratovanie po stavebných prácach,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","4 000,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
280/2023,školenie telesné a netelesné obmedzenia a špeciálne úchopy úroveň. č 2,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","2 200,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
281/2023,"Manipulačný vozík skladový VARIOfit, 1000x700 mm",,"dodávateľ: EMPORO s.r.o., Landererova12, 811 09 Bratislava, IČO: 44562195","163,20 € s DPH",20.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
269/2023,Hosting Minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
271/2023,Predstavenie - Ten môj  anjel zábudlivý,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","260,00 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
270/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","75,06 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
272/2023,Výmena zrkadla Peugeot 206,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","60,29 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
273/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","192,32 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
274/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","470,95 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
267/2023,Konzultačné služby v oblasti verejného obstarávania,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 04023 Košice, IČO: 36593737","240,00 € s DPH",15.12.2023,19.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
268/2023,Servis Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","472,33 € s DPH",15.12.2023,19.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
259/2023,Vykonanie služby PZS,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","3 927,00 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
260/2023,revízia - úradná skúška,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","1 314,00 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
262/2023,Kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - kominárstvo, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","74,00 € s DPH",08.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
263/2023,Kontrola a tlaková skúška hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","125,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
264/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","131,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
265/2023,Vianočná ozdoba,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","189,02 € s DPH",11.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
266/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","140,12 € s DPH",14.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
258/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
257/2023,Časopis - Legislatíva a prax potravín,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","90,00 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
255/2023,školenie Deeskalácia v sociálnych službách 1. Úroveň,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",01.12.2023,07.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
252/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
254/2023,Plachty,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","698,54 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
253/2023,"Odhrňovač snehu, lopaty",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,40 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
251/2023,Pracovné náradie,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01Rožňava, IČO: 17128340","442,00 € s DPH",13.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
234/2023,Látky - bavlnená tkanina,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","299,46 € s DPH",24.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
235/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","98,50 € s DPH",24.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
248/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","2 480,45 € s DPH",01.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
249/2023,Elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","903,43 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
250/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","350,24 € s DPH",20.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
237/2023,Zdvíhacia elektrická sprchovacia stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","9 240,00 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
246/2023,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 5013261","217,92 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
238/2023,Projektor,,"dodávateľ: Percept-FUN s.r.o., Novoveská 1264/9, 709 00 Ostrava","336,56 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
239/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","348,84 € s DPH",13.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
240/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","50,69 € s DPH",16.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
241/2023,"Oprava, servis výpustného ventilu, oprava termoboxu poškodený zámok",,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","445,20 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
242/2023,"Zmäkčovač vody 3 ks, Pištoľ olejová 1 x, Termoport 2 ks",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","3 266,46 € s DPH",09.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
243/2023,"Čistička vzduchu 5 ks, Chladnička 1 ks, Stolová lampa  3 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 495,70 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
244/2023,"Notebook, office, tlačiareň",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","790,85 € s DPH",24.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
245/2023,Kuchynské potreby,,"dodávateľ: Spol. GARANT s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36592293","418,50 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
236/2023,Vianočná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","294,44 € s DPH",23.11.2023,27.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
229/2023,Maliarské potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 870,20 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
230/2023,Čistiace potreby,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","622,80 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
231/2023,Dezinfekčná aróma,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","752,00 € s DPH",20.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
232/2023,"Pracovné stroje - motorová písa, snehová radlica, snehové reťaze, fukár-vysávač",,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 016,00 € s DPH",23.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
233/2023,školenie vodičov motorových vozidiel - 4x,,"dodávateľ: Inštitút vzdelávania EÚ, s.r.o., Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 36671428","100,00 € s DPH",13.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
224/2023,OP a OS elektrických spotrebičov a elektrického ručného náradia,,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","1 590,00 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
223/2023,"OP a OS elektrických zariadení v objekte ubytovací, obslužný a vstupný pavilón",,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","3 476,51 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
226/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 043,89 € s DPH",15.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
