1004/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","272,19 € s DPH",22.12.2020,22.12.2020,platná,
1004/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","94,45 € s DPH",17.12.2021,17.12.2021,platná,
1005/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","230,01 € s DPH",22.12.2020,22.12.2020,platná,
1005/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","393,52 € s DPH",17.12.2021,17.12.2021,platná,
1006/2020,misky s vrchnákom,208/2020,"dodávateľ: BESSTER Group s.r.o., Pod Vinbargom 2649, 085 01  Bardejov, IČO: 44 148 046","543,60 € s DPH",22.12.2020,22.12.2020,platná,
1006/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","447,18 € s DPH",17.12.2021,17.12.2021,platná,
1007/2020,"Odborné prehliadky a odborné skúšky systému ochrany pred bleskom, elektrických spotrebičov a náradia v užívaní",,"dodávateľ: NBL s.r.o., Veľký Folkmar 103, 05 551, IČO: 51861836","2 200,00 € s DPH",23.12.2020,23.12.2020,platná,
1007/2021,Služby TPO a ABT  za obobie od 10/2021-12/2021,,"dodávateľ: Ing. Anastázia Hajdúková BPO, Čučma 166, 048 01  Rožňava, IČO: 41835131","240,00 € s DPH",17.12.2021,17.12.2021,platná,
1008/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","468,52 € s DPH",23.12.2020,23.12.2020,platná,
1008/2021,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","321,00 € s DPH",17.12.2021,17.12.2021,platná,
1009/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","479,42 € s DPH",23.12.2020,23.12.2020,platná,
1009/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",20.12.2021,20.12.2021,platná,
101/2020,dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","403,26 € s DPH",13.02.2020,13.02.2020,platná,
101/2021,likvidácia odpadu,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","1 248,00 € s DPH",12.02.2021,12.02.2021,platná,
101/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","403,07 € s DPH",07.03.2022,07.03.2022,platná,
101/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","250,76 € s DPH",20.02.2023,20.02.2023,platná,
101/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 127,41 € s DPH",14.02.2024,14.02.2024,platná,
1010/2020,Zdravotná starostlivosť - preventívne prehliadky,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","82,53 € s DPH",23.12.2020,23.12.2020,platná,
1010/2021,upratovacie  a dezinfekčné služby,,"dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901","6 185,00 € s DPH",20.12.2021,20.12.2021,platná,
1011/2020,celoročné dekorácie,211/2020,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376","1 036,27 € s DPH",28.12.2020,28.12.2020,platná,
1011/2021,"Posteľ s el. zdvihom a polohovaním 8 ks, Zdr. matrace  poťahom 8 ks, Antidekubitné matrac 9 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","7 215,60 € s DPH",20.12.2021,20.12.2021,platná,
1012/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","451,68 € s DPH",28.12.2020,28.12.2020,platná,
1012/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","276,86 € s DPH",21.12.2021,21.12.2021,platná,
1013/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","703,89 € s DPH",28.12.2020,28.12.2020,platná,
1013/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","322,77 € s DPH",21.12.2021,21.12.2021,platná,
1014/2020,kopírka Canon i-sensys MF744dw farebná,209/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",28.12.2020,28.12.2020,platná,
1014/2021,Potraviny -mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","381,15 € s DPH",21.12.2021,21.12.2021,platná,
1015/2020,skartovače Fellowes 73 Ci /3ks/,210/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",28.12.2020,28.12.2020,platná,
1015/2021,"internetové poplatok, Verejná IP adresa",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",21.12.2021,21.12.2021,platná,
1016/2020,údržbársky vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","753,00 € s DPH",28.12.2020,28.12.2020,platná,
1016/2021,Nákup  nového nábytku III.,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","10 820,00 € s DPH",21.12.2021,21.12.2021,platná,
1017/2020,Poštová schránka,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","17,50 € s DPH",28.12.2020,28.12.2020,platná,
1017/2021,Servis kanalizačných systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","510,00 € s DPH",21.12.2021,21.12.2021,platná,
1018/2020,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","59,10 € s DPH",28.12.2020,28.12.2020,platná,
1018/2021,"Medicínske služby - preventívne, vstupne, výstupné prehliadky",,"dodávateľ: ProfMed s.r.o,, Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","451,15 € s DPH",22.12.2021,22.12.2021,platná,
1019/2020,elektromateriál,122020,"dodávateľ: MOTREL Plus s.r.o., Šafárikova 79/A, 048 01  Rožňava, IČO: 36204951","458,29 € s DPH",29.12.2020,29.12.2020,platná,
1019/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",22.12.2021,22.12.2021,platná,
102/2020,základné potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","515,41 € s DPH",13.02.2020,13.02.2020,platná,
102/2021,batéria pre záložný zdroj,51/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","59,98 € s DPH",16.02.2021,16.02.2021,platná,
102/2022,Potraviny - ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","19,96 € s DPH",07.03.2022,07.03.2022,platná,
102/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","536,13 € s DPH",20.02.2023,20.02.2023,platná,
102/2024,Potraviny - mäso a mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","785,76 € s DPH",14.02.2024,14.02.2024,platná,
1020/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","554,21 € s DPH",29.12.2020,29.12.2020,platná,
1020/2021,"Príslušenstvo do kúpelne - poličky, šnúra, vešiak",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",22.12.2021,22.12.2021,platná,
10200756,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","236,61 € s DPH",21.02.2020,21.02.2020,platná,
1021/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 550,82 € s DPH",29.12.2020,29.12.2020,platná,
1021/2021,"Vitymína D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",22.12.2021,22.12.2021,platná,
1022/2020,"potraviny - chladené, mrazené",82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","515,16 € s DPH",29.12.2020,29.12.2020,platná,
1022/2021,Kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",22.12.2021,22.12.2021,platná,
1023/2020,WHIRLPOOL FWSG71283BVEE  - pračka,212/2020,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","369,00 € s DPH",30.12.2020,30.12.2020,platná,
1023/2021,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","4 194,40 € s DPH",22.12.2021,22.12.2021,platná,
1024/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","358,80 € s DPH",31.12.2020,31.12.2020,platná,
1024/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,,platná,
1024/2021,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","33,50 € s DPH",22.12.2021,22.12.2021,platná,
1025/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","212,52 € s DPH",31.12.2020,31.12.2020,platná,
1025/2021,"Kávovar, mikrovlnná rúra",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","819,00 € s DPH",22.12.2021,22.12.2021,platná,
1026/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","157,66 € s DPH",31.12.2020,31.12.2020,platná,
1026/2021,"male spotrebiče - rýchlovarne kanvice, difúzery, výrobník súdy, sušiče na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",22.12.2021,22.12.2021,platná,
1027/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","92,69 € s DPH",31.12.2020,31.12.2020,platná,
1027/2021,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","19,68 € s DPH",23.12.2021,23.12.2021,platná,
1028/2020,dodávka elektriny,142020,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","6 434,46 € s DPH",08.01.2021,08.01.2021,platná,
1028/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","545,55 € s DPH",23.12.2021,23.12.2021,platná,
1029/2020,zimná údržba komunikácii a plôch,57/2020,"dodávateľ: HAVESTA s.r.o., Nová 13, 049 21  Betliar, IČO: 365 980 89","53,64 € s DPH",08.01.2021,08.01.2021,platná,
1029/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","847,88 € s DPH",23.12.2021,23.12.2021,platná,
103/2020,"chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 200460","752,96 € s DPH",13.02.2020,13.02.2020,platná,
103/2021,pracie prostriedky,18/2021,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","639,94 € s DPH",17.02.2021,17.02.2021,platná,
103/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","461,65 € s DPH",07.03.2022,07.03.2022,platná,
103/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","83,47 € s DPH",20.02.2023,20.02.2023,platná,
103/2024,"Dlažby, obklad, škárovacia hmota",,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","82,40 € s DPH",14.02.2024,14.02.2024,platná,
1030/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","1 024,89 € s DPH",08.01.2021,08.01.2021,platná,
1030/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","421,49 € s DPH",23.12.2021,23.12.2021,platná,
1031/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","38,40 € s DPH",08.01.2021,08.01.2021,platná,
1031/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 079,44 € s DPH",23.12.2021,23.12.2021,platná,
1032/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","3 177,79 € s DPH",11.01.2021,11.01.2021,platná,
1032/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","495,19 € s DPH",23.12.2021,23.12.2021,platná,
1033/2020,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","69,84 € s DPH",11.01.2021,11.01.2021,platná,
1033/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","268,84 € s DPH",23.12.2021,23.12.2021,platná,
1034/2020,služby mobilnej siete,522019,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","177,43 € s DPH",11.01.2021,11.01.2021,platná,
1034/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","413,51 € s DPH",23.12.2021,23.12.2021,platná,
1035/2020,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6 564,50 € s DPH",11.01.2021,11.01.2021,platná,
1035/2021,OOPP pre dobrovoľníka,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","44,50 € s DPH",23.12.2021,23.12.2021,platná,
1036/2020,maliarske potreby,82021,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01  Rožňava, IČO: 44731671","60,00 € s DPH",18.01.2021,18.01.2021,platná,
1036/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",23.12.2021,23.12.2021,platná,
1037/2021,Zabezpečenie procesu VO podlimitnou zákazkou na energie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 920,00 € s DPH",27.12.2021,27.12.2021,platná,
1038/2021,Odborné prehliadky a odborné skúšky elektrických spotrebičov a náradia v užívaní,,"dodávateľ: NBL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 51861836","1 590,00 € s DPH",27.12.2021,27.12.2021,platná,
1039/2021,servisná oprava konvektomatu - Ventil,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","230,00 € s DPH",28.12.2021,28.12.2021,platná,
104/2020,2% príspevok,,"dodávateľ: Hudobný fond, Medená 29, 811 02  Bratislava, IČO: 00225690","1,20 € s DPH",13.02.2020,13.02.2020,platná,
104/2021,Oprava umývačky riadu FAGOR,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","142,80 € s DPH",18.02.2021,18.02.2021,platná,
104/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","611,51 € s DPH",07.03.2022,07.03.2022,platná,
104/2023,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","471,04 € s DPH",20.02.2023,20.02.2023,platná,
104/2024,BOZP k investičnej akcii,,"dodávateľ: EVIL, s.r.o., Poľská 4, 040 01 Košice 1, IČO: 36182931","3 540,00 € s DPH",14.02.2024,14.02.2024,platná,
1040/2021,"Výmena kompresora pre tepelné čerpadlá ,",,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","446,40 € s DPH",28.12.2021,28.12.2021,platná,
1041/2021,Dodávka posteľnej bielizne II,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954","8 520,00 € s DPH",28.12.2021,28.12.2021,platná,
1042/2021,Servisné práce na VZT zariadení ATREA DUPLEX,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","858,00 € s DPH",29.12.2021,29.12.2021,platná,
1043/2021,Konfigurária WI--FI siete a zariadení Aruba 8 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","288,00 € s DPH",29.12.2021,29.12.2021,platná,
1044/2021,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","675,05 € s DPH",29.12.2021,29.12.2021,platná,
1045/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 153,44 € s DPH",29.12.2021,29.12.2021,platná,
1046/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","258,89 € s DPH",29.12.2021,29.12.2021,platná,
1047/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","840,71 € s DPH",29.12.2021,29.12.2021,platná,
1048/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","148,72 € s DPH",29.12.2021,29.12.2021,platná,
1049/2021,Potraviny  - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","87,79 € s DPH",29.12.2021,29.12.2021,platná,
105/2020,Oprava nálepu tabule,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","60,00 € s DPH",17.02.2020,17.02.2020,platná,
105/2020,Bio postrek - biologické ošetrenie odpadov,33/2020,"dodávateľ: Peter Mrázek predaj a aplikácia bioenzymatických prípravkov, Nádražní 527, 281 44  Zásmuky, ČR, IČO: 696 39 485","900,00 € s DPH",13.02.2020,13.02.2020,platná,
105/2021,Mediatelyext Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s r.o., Miletičoa 21, 821 08 Bratislava2, IČO: 35859415","334,80 € s DPH",18.02.2021,18.02.2021,platná,
105/2022,Bezdrôtový zvonček - 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","59,70 € s DPH",07.03.2022,07.03.2022,platná,
105/2023,"Potraviny -špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","780,47 € s DPH",20.02.2023,20.02.2023,platná,
105/2024,Potraviny chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","887,42 € s DPH",15.02.2024,15.02.2024,platná,
1050/2021,Fotorámiky 20 ks,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","139,20 € s DPH",29.12.2021,29.12.2021,platná,
1051/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","2 394,31 € s DPH",29.12.2021,29.12.2021,platná,
1052/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","712,97 € s DPH",30.12.2021,30.12.2021,platná,
1053/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","391,74 € s DPH",30.12.2021,30.12.2021,platná,
1054/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","402,88 € s DPH",30.12.2021,30.12.2021,platná,
1055/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 327,05 € s DPH",30.12.2021,30.12.2021,platná,
1056/2021,"Náradie - uhlová brúska, vrtáky, kliešte, drôty",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","287,10 € s DPH",30.12.2021,30.12.2021,platná,
