967/2023,"Realizácia VO na energie plyn, elektrina",,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","1 000,00 € s DPH",27.12.2023,27.12.2023,platná,
462/2021,Wifi router 4 ks Tablet 2 ks - projekt,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 000,00 € s DPH",17.06.2021,17.06.2021,platná,
688/2021,Čistiace a pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 003,78 € s DPH",09.09.2021,09.09.2021,platná,
121/2024,"Potraviny 
zmluva 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 005,15 € s DPH",04.03.2024,04.03.2024,platná,
88/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 007,87 € s DPH",10.02.2023,10.02.2023,platná,
232/2024,"správa PC siete, výpočtovej techniky a informačného systému",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 008,00 € s DPH",03.04.2024,03.04.2024,platná,
258/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 011,33 € s DPH",03.05.2022,03.05.2022,platná,
902/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 012,35 € s DPH",24.11.2021,24.11.2021,platná,
848/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 013,27 € s DPH",27.11.2023,27.11.2023,platná,
224/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","1 013,60 € s DPH",26.03.2024,26.03.2024,platná,
456/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 013,76 € s DPH",16.06.2021,16.06.2021,platná,
832/2023,"Pracovné stroje - motorová píla, snehová radlica, snehové reťaze, fukár-vysávač,",,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 016,00 € s DPH",24.11.2023,24.11.2023,platná,
759/2022,expanzná  nádoba REFLEX N600L,,"dodávateľ: OBCHOD-VTP.SK - AQUA 4U profistore s.r.o., Kpt. Jaroše 3225, Mělník, CZ","1 017,15 € s DPH",16.11.2022,16.11.2022,platná,
793/2019,Vykonanie recertifikačného preberacieho auditu,492019,"dodávateľ: TUV SUD Slovakia s.r.o., pobočka Košice, Hraničná 2, 040 17  Košice, IČO: 35 852 216","1 020,00 € s DPH",04.11.2019,04.11.2019,platná,
3922022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 020,58 € s DPH",24.06.2022,24.06.2022,platná,
815/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 021,57 € s DPH",23.10.2020,23.10.2020,platná,
677/2020,"Potraviny - špeciálne, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 022,21 € s DPH",10.09.2020,10.09.2020,platná,
642/2021,pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 022,50 € s DPH",25.08.2021,25.08.2021,platná,
146/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 023,24 € s DPH",19.03.2022,19.03.2022,platná,
443/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 024,22 € s DPH",30.06.2023,30.06.2023,platná,
1030/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","1 024,89 € s DPH",08.01.2021,08.01.2021,platná,
171/2024,Spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 025,84 € s DPH",08.03.2024,08.03.2024,platná,
4752022,"Potraviny 
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 026,31 € s DPH",27.07.2022,27.07.2022,platná,
650/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 026,63 € s DPH",28.09.2023,28.09.2023,platná,
212/2020,dod. pracích prostriedkov,122019,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná 27, 903 01  Senec, IČO: 35 840 790","1 027,10 € s DPH",25.03.2020,25.03.2020,platná,
568/2022,"Potraviny
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 027,33 € s DPH",06.09.2022,06.09.2022,platná,
937/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 029,00 € s DPH",08.12.2020,08.12.2020,platná,
119/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 029,96 € s DPH",18.02.2020,18.02.2020,platná,
552/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 030,16 € s DPH",15.08.2023,15.08.2023,platná,
638/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 030,42 € s DPH",31.08.2020,31.08.2020,platná,
55/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 031,98 € s DPH",03.02.2022,03.02.2022,platná,
983/2023,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 034,41 € s DPH",08.01.2024,08.01.2024,platná,
1011/2020,celoročné dekorácie,211/2020,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376","1 036,27 € s DPH",28.12.2020,28.12.2020,platná,
17/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 036,57 € s DPH",09.01.2020,06.02.2020,platná,
31/2024,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 34152199","1 040,16 € s DPH",29.01.2024,12.02.2024,platná,
865/2022,Potraviny - DIA Špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","1 040,39 € s DPH",21.12.2022,21.12.2022,platná,
214/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 040,81 € s DPH",21.03.2024,21.03.2024,platná,
5012022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 043,06 € s DPH",05.08.2022,05.08.2022,platná,
826/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 043,89 € s DPH",23.11.2023,23.11.2023,platná,
903/2023,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 044,42 € s DPH",08.12.2023,08.12.2023,platná,
195/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 044,43 € s DPH",14.03.2024,14.03.2024,platná,
632/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 045,30 € s DPH",27.09.2023,27.09.2023,platná,
486/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 046,44 € s DPH",24.07.2023,24.07.2023,platná,
601/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 048,08 € s DPH",06.08.2021,06.08.2021,platná,
169/2024,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 048,50 € s DPH",07.03.2024,07.03.2024,platná,
697/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 053,78 € s DPH",17.09.2020,17.09.2020,platná,
337/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 058,66 € s DPH",02.05.2024,02.05.2024,platná,
496/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 061,78 € s DPH",06.07.2021,06.07.2021,platná,
4892022,"Správa počítačovej siete, výpočtovej techniky a informačného systému -jún, júl",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 062,00 € s DPH",02.08.2022,02.08.2022,platná,
585/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 066,29 € s DPH",12.08.2020,12.08.2020,platná,
500/2021,Odborné školenie zamestnancov v oblasti hygieny potravín,,"dodávateľ: AT CONSULT spol. s r.o., Hviezdodlavov 123, 930 41 Hviezdoslavov, IČO: 35824671","1 068,00 € s DPH",06.07.2021,06.07.2021,platná,
871/2019,"potraviny, mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 068,46 € s DPH",29.11.2019,29.11.2019,platná,
817/2019,"potraviny - mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 071,16 € s DPH",07.11.2019,07.11.2019,platná,
608/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 071,23 € s DPH",19.08.2020,19.08.2020,platná,
261/2023,Kontajnerové vozíky na bielizeň - 4 ks,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",21.04.2023,21.04.2023,platná,
120/2024,"Potraviny 
zmluvy 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 075,87 € s DPH",04.03.2024,04.03.2024,platná,
383/2020,"Kúpeľňové plášte, letné overaly",,"dodávateľ: Saradam s.r.o., Staničná 7/A, 949 01 Nitra, IČO: 46707689","1 076,00 € s DPH",26.05.2020,26.05.2020,platná,
918/2021,Wifi routre Aruba Instat ON AP 12   - 6 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 076,40 € s DPH",30.11.2021,30.11.2021,platná,
485/2023,čistiace a pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 076,54 € s DPH",24.07.2023,24.07.2023,platná,
881/2019,Čistiace prostriedky do umývačiek riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 077,41 € s DPH",04.12.2019,04.12.2019,platná,
365/2020,potraviny - mlieko a ml. výrobky,52020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 079,12 € s DPH",19.05.2020,19.05.2020,platná,
1031/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 079,44 € s DPH",23.12.2021,23.12.2021,platná,
4312022,"Zabezpečenie procesu VO ZsNH do 70,000 bez DPH",,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 080,00 € s DPH",11.07.2022,11.07.2022,platná,
4942022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 080,36 € s DPH",02.08.2022,02.08.2022,platná,
257/2022,"Potraviny
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 082,72 € s DPH",03.05.2022,03.05.2022,platná,
601/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 084,32 € s DPH",26.09.2023,26.09.2023,platná,
757/2023,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 084,92 € s DPH",02.11.2023,02.11.2023,platná,
330/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 084,96 € s DPH",05.05.2021,05.05.2021,platná,
907/2021,"Správa počítačovej siete, výpočtovej techniky a informačného systému za mesiace október, november",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 092,00 € s DPH",25.11.2021,25.11.2021,platná,
903/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 092,67 € s DPH",09.01.2023,09.01.2023,platná,
653/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 094,05 € s DPH",28.09.2023,28.09.2023,platná,
5322022,potraviny - mrazené a chladené,52022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 094,20 € s DPH",18.08.2022,18.08.2022,platná,
370/2021,Zdravotnícke - nemocničné  skrinky na lieky - 3 ks,,"dodávateľ: ffconsulting, s.r.o., Veľká Mača 200, 928 32 Veľká Mača, IČO: 44182333","1 094,40 € s DPH",18.05.2021,18.05.2021,platná,
770/2021,Závesový textil,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 099,17 € s DPH",22.10.2021,22.10.2021,platná,
981/2023,"Oprava dosák na vozíkoch, oprava pultu",,"dodávateľ: Pavol Ďurán, Pionierov 636/12, 048 01 Rožňava, IČO: 50929917","1 100,00 € s DPH",29.12.2023,29.12.2023,platná,
908/2019,prečistenie vonkajšej kanalizácie,192/2019,"dodávateľ: Ján Hronec AQUASTAV, Betliarska 12, 048 01  Rožňava, IČO: 37 34 10 06","1 100,00 € s DPH",11.12.2019,11.12.2019,platná,
854/2021,Maľovanie priestorov malej a veľkej jedálne pre klientov,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 100,40 € s DPH",10.11.2021,10.11.2021,platná,
4112022,Čistiace potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 3292344","1 100,58 € s DPH",01.07.2022,01.07.2022,platná,
738/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 101,01 € s DPH",02.11.2023,02.11.2023,platná,
182/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 101,64 € s DPH",11.03.2024,11.03.2024,platná,
137/2023,Potraviny - zmluvy 22022 32022 42022 52022 62022,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 103,00 € s DPH",02.03.2023,02.03.2023,platná,
95/2024,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 107,82 € s DPH",14.02.2024,14.02.2024,platná,
328/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 109,06 € s DPH",07.05.2020,07.05.2020,platná,
179/2020,Potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 113,80 € s DPH",12.03.2020,12.03.2020,platná,
122/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 117,07 € s DPH",21.02.2020,21.02.2020,platná,
347/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 117,16 € s DPH",03.06.2022,03.06.2022,platná,
310/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 117,80 € s DPH",23.04.2024,23.04.2024,platná,
225/2021,čistiace potreby,442020,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","1 119,04 € s DPH",30.03.2021,30.03.2021,platná,
875/2019,Potraviny ovocie a zelenina,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","1 121,88 € s DPH",02.12.2019,02.12.2019,platná,
273/2020,Potraviny - špeciál DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 122,52 € s DPH",15.04.2020,15.04.2020,platná,
216/2022,čistiace potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","1 122,96 € s DPH",20.04.2022,20.04.2022,platná,
177/2023,oprava GASTRO - zariadenia,45/2023,"dodávateľ: Oprava a predaj veľkokuchynských zariadení Michal Jedinák ml., 065 33  Veľký Lipník 8, IČO: 43385249","1 123,20 € s DPH",15.03.2023,15.03.2023,platná,
732/2021,Prenosné tiesňové vysielače 20 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","1 124,28 € s DPH",27.09.2021,27.09.2021,platná,
730/2020,"Nový stolový PC, LCD monitor, Tlačiarne - 3 ks",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 126,80 € s DPH",29.09.2020,29.09.2020,platná,
101/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 127,41 € s DPH",14.02.2024,14.02.2024,platná,
945/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 127,49 € s DPH",21.12.2023,21.12.2023,platná,
973/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","1 129,58 € s DPH",28.12.2023,28.12.2023,platná,
37/2024,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 34152199","1 130,12 € s DPH",25.01.2024,12.02.2024,platná,
826/2019,"potraviny - mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 134,15 € s DPH",12.11.2019,12.11.2019,platná,
589/2021,"Potraviny
32020,42020,52020,62020,",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 136,50 € s DPH",05.08.2021,05.08.2021,platná,
153/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko a.s., Diaľničná cesta 27, 903 01  Senec, IČO: 35840790","1 144,32 € s DPH",08.03.2023,08.03.2023,platná,
191/2024,Čistiace prostriedky do dávkovacích systémov,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 148,77 € s DPH",14.03.2024,14.03.2024,platná,
465/2021,"Potraviny 
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 149,45 € s DPH",18.06.2021,18.06.2021,platná,
789/2023,čistenie lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",07.11.2023,07.11.2023,platná,
714/2022,Čistenie lojovej jamy,,"dodávateľ: Jan Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",03.11.2022,03.11.2022,platná,
476/2020,Čistiace potreby,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, Šafárkova 4072, IČO: 31667104","1 151,29 € s DPH",02.07.2020,02.07.2020,platná,
388/2021,Odstránenie nedostatkov zistených pri revízií bleskozvodov,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","1 152,90 € s DPH",24.05.2021,24.05.2021,platná,
791/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 153,41 € s DPH",15.10.2020,15.10.2020,platná,
1045/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 153,44 € s DPH",29.12.2021,29.12.2021,platná,
221/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 154,09 € s DPH",29.03.2021,29.03.2021,platná,
720/2023,"Stojan na odpadové vrecia 4 ks
Kancelárska stolička 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 154,40 € s DPH",19.10.2023,19.10.2023,platná,
578/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov č. 34, Rožňava, IČO: 0607122","1 156,25 € s DPH",06.09.2022,06.09.2022,platná,
4772022,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 157,78 € s DPH",27.07.2022,27.07.2022,platná,
853/2019,"potraviny - ovocie, zelenina",132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715","1 158,32 € s DPH",22.11.2019,22.11.2019,platná,
918/2023,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 160,91 € s DPH",18.12.2023,18.12.2023,platná,
53/2024,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 161,55 € s DPH",01.02.2024,12.02.2024,platná,
