104/2020,Čistenie kanalizačnej prípojky a kanalizačného potrubia,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","779,10 € s DPH",10.06.2020,12.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
104/2021,Búracie kladivo 850 W,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","74,90 € s DPH",14.07.2021,26.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
104/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1042022,náhradné diely do sušičky Whirlpool,,"dodávateľ: AP Servis s.r.o., Francouzská 144,101 00 Praha 10, IČO: 16190726","66,50 € s DPH",15.08.2022,25.08.2022,PhDr. Ingrid Ferenčíková,platná,
105/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","25,13 € s DPH",11.06.2020,13.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
105/2022,"Sanita - WC misy, umývadla so skrinkou",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","775,16 € s DPH",16.08.2022,08.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
105/2023,"EKG prístroj CMS 1200 G - 1x
EKG papier do CMS 1200G - 5x",,"dodávateľ: MEDIHUM s.r.o., Bosákova 7, 851 04 Bratislava, IČO: 35952580","1 413,00 € s DPH",07.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému - jún 2020",,"dodávateľ: Microdat, s.r.o., Pionierov 588,049 22 Gemerská Poloma, IČO: 43875076","504,00 € s DPH",12.06.2020,08.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2021,"ventilátor 3 ks, vysávač a sáčky, kancelársky duo telefón",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","175,40 € s DPH",14.07.2021,21.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
106/2023,Posteľ s elektrickým zdvihom a polohovaním s matracom a stolík,,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2023,"Posteľ s elektrickým zdvihom a polohovaním s matracom  a stolík
(Posteľ 25 ks, matrac s poťahom 25 ks, Antidekubitný matrac 20 ks, Stolík 20 ks)",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1062022,"Kontrola a diagnostika pračky MIELE, výmena rukoväte pračky MIELE",,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09  Bratislava, IČO: 35872161","421,00 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
107/2020,Poradenská konzultácia - Vypracovanie písomného podania na OS Košice II.,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4,048 01  Rožňava, IČO: 355 441 63","110,77 € s DPH",15.06.2020,28.10.2020,PhDr. Ingrid Ferenčíková,platná,
107/2021,Realizácia postupu VO Nadlimitnej zákazky s predmetom obstarania "Potraviny",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 500,00 € s DPH",20.07.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
107/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","250,00 € s DPH",05.06.2023,13.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1072022,Overenie váh a presnosti závažia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","239,40 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
108/2020,Viacúčelový regál - policová knižnica - 6 ks,,"dodávateľ: MALL Slovakia s.r.o., Galvaniho 6, Bratislava - Ružinov, IČO: 35950226","241,50 € s DPH",15.06.2020,18.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
108/2021,"Posteľ s elektrickým zdvihom a polohovaním 12 ks
Zdravotné matrace jednodielne s poťahom 12 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","8 769,60 € s DPH",22.07.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
108/2023,PVC tabuľa s polepom 1500 x 600 mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","63,00 € s DPH",02.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1082022,Revízna prehliadka elektrických polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712","750,00 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
109/2020,Oprava a diagnostika prenosných miniterminálov/čítačiek,,"dodávateľ: IReSoft s.r.o., Cejl 62, 60200  Brno, IČO: 262 978 50","73,81 € s DPH",15.06.2020,08.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
109/2021,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","50,00 € s DPH",22.07.2021,26.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
109/2023,Taktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",12.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1092022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","20,00 € s DPH",16.08.2022,24.08.2022,PhDr. Ingrid Ferenčíková,platná,
11/2020,Inzercia - Firemný profil Basic,,"dodávateľ: MEDIATEL spol. s.r.o., Miletičová 21, 821 08 Bratislava, IČO: 35859415","250,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
11/2021,"bezkontaktný dig.teplomer 2 ks, digitálny teplomer 5 ks",,"dodávateľ: RV pharm s.r.o., Čapajevova 23, 080 01  Prešov, IČO: 48160920","142,93 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
11/2023,aktualizácie programu ASPI  na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",16.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
11/2024,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula149, 048 01 Rožňava, IČO: 44731671","95,36 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
110/2020,Telefón na pevnú linku Gigaset A220,,"dodávateľ: Alza.sk s.r.o., Bottová 7, Bratislava, IČO: 36562939","50,40 € s DPH",15.06.2020,24.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
110/2021,Oprava konvektomatu RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","627,60 € s DPH",29.07.2021,29.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
110/2022,Servis a nastavenie plynových horákov a úpravne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","427,34 € s DPH",25.08.2022,08.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
110/2023,Oprava kosačky,,"dodávateľ: Ondrej Bartha BB-Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","55,00 € s DPH",22.05.2023,16.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2021,Oprava vŕtačky Makita,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","35,00 € s DPH",29.07.2021,05.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
111/2022,Recertifikačný autit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","978,00 € s DPH",30.08.2022,23.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2023,Kontajner na BIO,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",21.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2020,Odvoz Bio odpadu,,"dodávateľ: Mestský úrad Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","48,14 € s DPH",23.06.2020,25.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
112/2021,Nákup   nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 36243370","14 130,00 € s DPH",30.07.2021,15.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
112/2021,Nákup nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","14 130,00 € s DPH",30.07.2021,11.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
112/2022,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","40,79 € s DPH",12.08.2022,30.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",22.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112022,sprchová hlavica do umývačky riadu,,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","92,40 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
113/2020,Elektrická sprchovacia hygienická stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","6 901,95 € s DPH",29.06.2020,03.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
113/2022,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","27,91 € s DPH",25.08.2022,30.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
113/2023,Regále 3 x 1800x1200x400 mm,,"dodávateľ: Bazárové regály SK, Vídenská 132/100, 619 00 Brno","159,00 € s DPH",28.06.2023,28.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2020,Certifikované rýchlotesty  na COVID-19,,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36 515 388","780,00 € s DPH",03.07.2020,06.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2021,USB kľúč - 2 ks,,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 00448 01 Rožňava, IČO: 43884601","23,40 € s DPH",05.08.2021,06.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
114/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","413,30 € s DPH",12.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1142022,Stavebný materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","56,50 € s DPH",29.08.2022,31.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","61,20 € s DPH",05.08.2021,06.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
115/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","136,08 € s DPH",23.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1152022,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova78/A, 048 01 Rožňava, IČO: 36204951","122,38 € s DPH",29.08.2022,31.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2020,"správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","117,60 € s DPH",03.07.2020,06.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2021,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, 010 01 Žilina, IČO: 46307133","48,19 € s DPH",10.08.2021,11.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
116/2022,Akreditovaný vzdelávací program "Prehlbujúci kurz Bazálnej stimulácie",,"dodávateľ: INSTITUT Bazální stimulace podle Prof. Dr. Frohlicha s.r.o, J. Opletala 680, 738 01 Frýdek-Místek , ČR, IČO: 25889966","159,00 € s DPH",29.08.2022,02.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2023,Náhradné dieli do krájača,,"dodávateľ: GASTROLUX s.r.o., Bytčiská 2, Žilina, IČO: 36413186","113,62 € s DPH",27.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
117/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01  Rožňava, IČO: 36 597 341","64,20 € s DPH",03.07.2020,11.11.2020,PhDr. Ingrid Ferenčíková,platná,
117/2021,Preškolenie zamestnancov - vodičov referenčných vozidiel,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 36671428","300,00 € s DPH",11.08.2021,20.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
117/2022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","63,16 € s DPH",30.08.2022,07.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
117/2023,Elektronické cirkulačné čerpadlo Wilo TOP-Z 25/10,,"dodávateľ: BOLA spol. s r.o., Severná 276, 25225, Vinočany","833,58 € s DPH",30.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
118/2021,plexiglas biely na bočnú stenu vane 22 ks,,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51  Brzotín, IČO: 51162890","1 175,00 € s DPH",11.08.2021,23.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
118/2022,Kontrola služobného auta Citroen Jumpy pred STK a vykonanie STK,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","267,52 € s DPH",02.09.2022,09.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
118/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","112,56 € s DPH",14.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2020,Oprava kuchynského robota,,"dodávateľ: Michal Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","296,40 € s DPH",03.07.2020,15.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
119/2021,profesionálny register,,"dodávateľ: Profesionálny register s.r.o., Michalská 9, 811 01 Bratislava, IČO: 46938079","150,00 € s DPH",11.08.2021,26.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
119/2022,Odborná príprava kuričov 4x,,"dodávateľ: Inštitút vzdelávania, Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 35320567","200,00 € s DPH",07.09.2022,07.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2023,Poplatok za spravovanie výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.07.2023,06.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
12/2020,stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","66,48 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
12/2021,bezdrôtový zvonček 3ks,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 359 502 26","34,70 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
12/2022,Videoseminár  Novela zákona o VO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","39,00 € s DPH",10.01.2022,10.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
12/2023,"Montáž antény, oprava",,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","103,70 € s DPH",12.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
12/2024,školenie vodičov 3 osoby,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo nám. 4, 05201 Spišská Nová Ves, IČO: 36671428","75,00 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
120/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","102,43 € s DPH",03.07.2020,05.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
120/2021,"Dlažba, obklad, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","262,34 € s DPH",13.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
120/2022,Bezpečnostné štítky,,dodávateľ: Lukacek s.r.o.,"17,40 € s DPH",12.09.2022,22.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","1 626,83 € s DPH",01.06.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
12022,Firemný profil - inzercia zariadenia na rok 2022,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415","358,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
121/2020,"Overenie váh /3 ks, presnosti závažia/3 ks  a vydanie certifikátov o overení/3 ks",,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","193,44 € s DPH",13.07.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
121/2021,Okrasné rastliny,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","35,90 € s DPH",17.08.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
121/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","200,36 € s DPH",19.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
121/2023,Prístrojový vozík na EKG,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","246,00 € s DPH",07.07.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","81,00 € s DPH",24.07.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2021,oprava elektrický polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","976,80 € s DPH",17.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
122/2022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",26.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2023,topné teleso do priemyselnej myčky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,53 € s DPH",27.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2020,elektroinštalačný materiál na opravu hlavnej brány,,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","1 769,52 € s DPH",27.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2021,5 ks trička s logom "Nezábudka",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","45,00 € s DPH",25.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
123/2022,Projektová dokumentácia - Rekonštrukcia kúpeľní na bezbariérové,,"dodávateľ: TELINEX s.r.o., Mudroňova 19, 040 01 Košice, IČO: 31731937, Ing. Dana Knappová","10 800,00 € s DPH",12.09.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","275,65 € s DPH",20.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
