Tovary,Regály na mieru - knižnica,SZŠ Košice Moyzesova 17,25.10.2021,"Prieskum trhu - regály na mieru , Predkladanie ponuky Regaly Kniznica doplnok , Príloha č. 2","03.11.2021 - Úprava podmienok predkladania ponúk - predĺženie lehoty do 08.11.2021, doplnenie špecifikácie predmetu zákazky"
Tovary,Nákup šatňových skriniek,SZŠ Košice Moyzesova 17,05.11.2021,"Nákup šatňových skriniek , Príloha č. 1 - Návrh na plnenie kritérií , Príloha č. 3 - Špecifikácia predmetu zákakzy , Výzva na predkladanie ponuk_Satnove skrinky_doplnok",Na základe aktuálnych pandemických podmienok a problémov s dostupnosťou materiálov predlžujeme termín realizácie predmetu zákazky najneskôr do 28.02.2022.
Tovary,Nákup počítačov a monitorov,SZŠ Košice Moyzesova 17,16.11.2021,"Nákup počítačov a monitorov , Príloha č. 3 - Návrh na plnenie kritérií , Návrh Kúpna zmluva",
Tovary,Chemické výrobky,SZŠ Košice Moyzesova 17,18.11.2019,"výzva chemikálie 2019 , špecifikácia produktu zákazky",
Tovary,Farmaceutické výrobky,SZŠ Košice Moyzesova 17,18.11.2019,"Výzva farmaceutické výrobky , špecifikácia predmetu zákazky",
Tovary,Laboratórny spotrebný materiál,SZŠ Košice Moyzesova 17,19.11.2021,"Laboratórny spotrebný materiál , Príloha č. 1 - Návrh na plnenie kritérií",
Tovary,Chemikálie,SZŠ Košice Moyzesova 17,19.11.2021,"Chemikálie 2021 , Príloha č.1 – Návrh na plnenie kritérií - Chemikálie 2021",
Tovary,Farmaceutické suroviny,SZŠ Košice Moyzesova 17,19.11.2021,"Farmaceutické suroviny 2021 , Príloha č. 1 - Návrh na plnenie kritérií",
Tovary,Zubolekársky spotrebný materiál,SZŠ Košice Moyzesova 17,19.11.2021,"Zubolekársky spotrebný materiál , Príloha č. 1 - Návrh na plnenie kritérií",
Služby,Dodávka elektrickej energie na rok 2022,SZŠ Košice Moyzesova 17,01.12.2021,"Dodávka elektrickej energie 2022 , Príloha k výzve - elektrická energia 2022",
Služby,Office 2021,SZŠ Košice Moyzesova 17,03.12.2021,Office 2021,
Tovary,Projektory,SZŠ Košice Moyzesova 17,03.12.2021,Projektory,
Tovary,Výzva zdravotnícky spotrebný materiál 2019,SZŠ Košice Moyzesova 17,21.11.2019,"Výzva - Zdravotnícky spotrebný materiál 2019 , Špecifikácia predmetu zákazky - zdravotnícky spotrebný materiál 2019",
Tovary,Interaktívne tabule,SZŠ Košice Moyzesova 17,31.12.2021,Interaktívne tabule,
Služby,Kompletné spracovanie mzdovej a personálnej agendy,SZŠ Košice Moyzesova 17,21.01.2022,Kompletné spracovanie mzdovej a personálnej agendy,
Tovary,Laboratórne prístroje 2019,SZŠ Košice Moyzesova 17,28.11.2019,Laboratórne prístroje 2019,
Tovary,Zubolekárske prístroje 2019,SZŠ Košice Moyzesova 17,05.12.2019,Zubolekárske prístroje 2019,
Tovary,Mikroskopy 2019,SZŠ Košice Moyzesova 17,16.12.2019,Mikroskopy2019,
Služby,Informácia k Výzve na predkladanie ponúk - Dodávka elektrickej energie 2023,SZŠ Košice Moyzesova 17,18.10.2022,Informácia k výzve,
Služby,Projektová dokumentácia 2020,SZŠ Košice Moyzesova 17,10.01.2020,Projektová dokumentácia 2020,
Tovary,Informácia k Výzve na predkladanie ponúk - Laboratórny spotrebný materiál,SZŠ Košice Moyzesova 17,21.11.2022,Laboratórny spotrebný materiál,
Tovary,Informácia k výzve na predkladanie ponúk - Nákup notebookov,SZŠ Košice Moyzesova 17,24.11.2022,Nákup notebookov,
Tovary,Nákup analytických váh,SZŠ Košice Moyzesova 17,15.12.2022,Informácia o zadaní zákazky na Nákup analytických váh,
Tovary,Zubolekárske prístroje,SZŠ Košice Moyzesova 17,15.12.2022,Zubolekárske prístroje,
Služby,Revízia elektrospotrebičov,SZŠ Košice Moyzesova 17,16.12.2022,"Revízia elektrospotrebičov , Príloha č.1",
Služby,Odborná skúška elektroinštalácie,SZŠ Košice Moyzesova 17,16.12.2022,"Odborná skúška elektroinštalácie , Príloha č.1 , Doplňujúce informácie",
Služby,Odborná prehliadka bleskozvodov,SZŠ Košice Moyzesova 17,16.12.2022,"Odborná prehliadka bleskozvodov , Príloha č.1 , Dplňujúce informácie",
Služby,Komplexné spracovanie mzdovej a personálnej agendy,SZŠ Košice Moyzesova 17,24.01.2020,Výzva - komplexné spracovanie mzdovej a personálnej agendy,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórny spotrebný materiál 2023-2024,SZŠ Košice Moyzesova 17,31.10.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Chemikálie 2023-2024,SZŠ Košice Moyzesova 17,31.10.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Farmaceutické suroviny 2023-2024,SZŠ Košice Moyzesova 17,02.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Hematologické roztoky 2023-2024,SZŠ Košice Moyzesova 17,02.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Počítače a projektory,SZŠ Košice Moyzesova 17,03.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Tonerové náplne,SZŠ Košice Moyzesova 17,08.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Spotrebný materiál pre histológiu,SZŠ Košice Moyzesova 17,20.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje,SZŠ Košice Moyzesova 17,21.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Zubolekársky materiál a pomôcky,SZŠ Košice Moyzesova 17,23.11.2023,Informacia o Vyzve na predkladanie ponuk,
Služby,Oznámenie o výzve na predkladanie ponúk - Microsoft Office 2021 Professional Plus,SZŠ Košice Moyzesova 17,24.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Biochemické sety a kity 2023 - 2024,SZŠ Košice Moyzesova 17,27.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,"Oznámenie o výzve na predkladanie ponúk - Prístroje, pomôcky a spotrebný materiál pre očných optikov/diplomovaných optometristov",SZŠ Košice Moyzesova 17,28.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje II,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje a pomôcky,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Učebné pomôcky pre optikov,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
