GZ1,2022/16/0114,Rámcová dohoda na dodanie potravín č. 3/2022,Dodanie potravín - Mäso a mäsové výrobky,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: MASO J+L s.r.o,., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"25 378,65 € s DPH",27.01.2022,01.02.2022 - 31.01.2023,27.01.2022,28.01.2022,archívna,Rámcová dohoda na dodanie potravín č. 3/2022,
GZ1,2022/05,Výstavba futbalového ihriska s umelou trávou - PD,vykonanie diela vypracovanie projektovej dokumentácii k stavbe,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: proARP s.r.o., Floriánska 17, 040 01 Košice, IČO: 36 725 935, Ing.arch.Ján Ruňanin, konateľ",,"14 940,00 € s DPH",25.01.2022,25.01.2022 -,25.01.2022,26.01.2022,platná,Zmluva o dielo,
GZ1,2021/46/028,Dodatok č. 4 k Zmluve o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č. 1/2021/OSK zo dňa 12.03.2021,doplnenie uzavretia zmluvy na dobu určitú do 30.6.2022,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka-predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,29.12.2021,29.12.2021 - 30.06.2022,31.12.2021,01.01.2022,archívna,Dodatok č.4 k zmluve,
GZ1,2021/11/028,Zmluva o dodaní tovaru č. 8/2021,Dodanie tovaru - Potraviny Mrazené výrobky,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,08.11.2021,11.11.2021 - 31.01.2022,10.11.2021,11.11.2021,archívna,Zmluva o dodaní tovaru,
GZ1,2021/46/024,Zmluva o poskytovaní služieb,Predmetom zmluvy je dočasné užívanie /prenájom/ zbernej nádoby na triedený zber plastov.,,,"poskytovateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214, Veronika Toroková","objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,25.10.2021,01.11.2021 - 30.06.2022,25.10.2021,26.10.2021,archívna,Zmluva o poskytnutí služby,
GZ1,2021/46/023,Darovacia zmluva,Predmetom zmluvy je darovanie projektora Epson WB-V06,,,"darca: SRRZ - RZ pri Strednej odbornej škole, Ostrovského 1, Košice 040 01, IČO: 17319617, Zuzana Ušalová predsedkyňa","obdarovaný: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"459,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,13.10.2021,platná,Zmluva,
GZ1,2021/46/021,Darovacia zmluva,Predmetom zmluvy je darovanie notebookov.,,,"darca: SRRZ - RZ pri Strednej odbornej škole, Ostrovského 1, Košice 040 01, IČO: 17319617, Zuzana Ušalová predsedkyňa","obdarovaný: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"3 594,00 € s DPH",08.10.2021,08.10.2021 -,08.10.2021,09.10.2021,platná,Zmluva,
GZ1,2021/46/018,Dodatok č. 3 k Zmluve o úhrade nákladov za služby spojené s  prevádzkou nebytového priestoru č. 1/2021/OSK zo dňa 12.3.2021,doplnenie dodatku o bod 1 písm. d) dezinfekcia priestorov VKOC,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka-predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"3 624,27 € s DPH",08.07.2021,08.07.2021 -,08.07.2021,09.07.2021,platná,Dodatok č.3 k zmluve,
GZ1,2021/46/017,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 025/2021,Finančné prostriedky na štipendiá,,,"č. 1: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","č. 2: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič,riaditeľ",,,07.05.2021,07.05.2021 -,02.07.2021,03.07.2021,platná,Zmluva,
GZ1,2021/46/016,Darovacia zmluva,Darovanie notebookov.,,,"darca: SRRZ - RZ pri Strednej odbornej škole, Ostrovského 1, Košice 040 01, IČO: 17319617, Zuzana Ušalová predsedkyňa","obdarovaný: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"3 893,98 € s DPH",29.06.2021,29.06.2021 -,29.06.2021,30.06.2021,platná,Zmluva,
GZ1,2021/26/143,Zmluva o dielo č. 1/2021,"Výmena otvorových konštrukcií internátu pri SOŠ IT, Ostrovského 1, Košice",,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: OBLOK s.r.o., Starosaská 11, 052 01 Spišská Nová Ves, IČO: 36213977, Ing. Ladislav Ertl",,"16 284,00 € s DPH",23.06.2021,23.06.2021 - 16.08.2021,23.06.2021,24.06.2021,archívna,Zmluva,
GZ1,2021/46/013,Dodatok č. 2 k Zmluve o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č. 1/2021/OSK zo dňa 12.3.2021,"Zmena znenia dodatku č.1 prílohy č. 1 a,b,c za dodatok č.2 prílohy č. 2 a,b,c",,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka-predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,21.05.2021,21.05.2021 -,21.05.2021,22.05.2021,platná,Dodatok č.2 k zmluve,
GZ1,2021/46/012,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Poskytnutie kvalif. dôveryhodných služieb,,,"poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárová 8, 917 02 Trnava, IČO: 42156424, Ing. Pavel Karel-riaditeľ","nadobúdateľ: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,04.05.2021,04.05.2021 -,04.05.2021,05.05.2021,platná,Zmluva,
GZ1,2021/46/011,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov,Zabezpečenie činnosti zodpovednej osoby v zmysle Nariadenia GDPR a zákona,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice 040 01, IČO: 50528041, Ing. Tatiana Dopiráková konateľ","prevádzkovateľ: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"576,00 € s DPH",30.03.2021,30.03.2021 - 30.03.2022,26.04.2021,26.04.2021,archívna,Zmluva,
GZ1,2021/46/010,Dodatok č. 1 k Zmluve o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č . 1/2021/OSK,Dodatok o úhrade nákladov za služby,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka-predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,23.04.2021,23.04.2021 -,23.04.2021,24.04.2021,platná,Dodatok č.1 k zmluve,
GZ1,2021/46/006a),Zmluva č.3/2021/S,poskytovanie servisných služieb a kontrolnej činnosti na zariadení HSP,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","vykonávateľ: IT alarm, spol. s r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr",,,31.03.2021,31.03.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,Zmluva,
GZ1,2021/46/004,Zmluva o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č.1/2021/OSK,Úhrada nákladov za služby spojené s prevádzkou nebytového priestoru počas vykonávania činnosti očkovacieho centra,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č.1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, Košice, Ostrovského 1, 040 01  Košice, IČO: 00893331, Ing. Elena Tibenská - riaditeľka",,,12.03.2021,13.03.2021 - 31.12.2021,12.03.2021,13.03.2021,archívna,"Zmluva , Pôdorysné znázornenie , Zoznam miestností , výpočet výšky nákladov , výpočet nákladov , výpočet nákladov",
GZ1,1/2021/OSK,Zmluva o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č.1/2021/OSK,Úhrada nákladov za služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č.1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, Košice, Ostrovského 1, 040 01  Košice, IČO: 00893331, Ing. Elena Tibenská - riaditeľka",,,26.02.2021,27.02.2021 - 08.03.2021,26.02.2021,27.02.2021,archívna,Zmluva o úhrade nákladov,
GZ1,2021/46/002,Zmluva o servisnej službe,prenájom a servisná údržba rohoží,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poskytovateľ: Royal Business Corporation s.r.o., Mlynská 27, 040 01 Košice, IČO: 45 391 611",,,25.02.2021,25.02.2021 -,25.02.2021,26.02.2021,platná,Zmluva,
GZ1,2021/61,Pranie a chemické čistenie bielizne,"Poskytovanie služby na pranie, žehlenie, a chemické čistenie bielizne.",,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poskytovateľ: UEZ s.r.o., Tolstého 6, 060 01 Humenné, IČO: 36483745, Ing. Radovan Ulehla, konateľ",,,17.02.2021,22.02.2021 - 28.02.2022,18.02.2021,19.02.2021,archívna,Zmluva o poskytnutí služby,
GZ1,2021/46/000,Zmluva o poskytovaní verejných služieb,sim karta s nulovým paušálom do EZS škola,,,"účastník: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stolarikova-zastúpená",,,26.01.2021,26.01.2021 -,03.02.2021,04.02.2021,platná,Zmluva o poskytovaní služby,
GZ1,2021/46/001,Zmluva o poskytovaní verejných služieb,sim karta s nulovým paušálom do EZS - ši,,,"účastník: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stolarikova-zastúpená",,,26.01.2021,26.01.2021 -,03.02.2021,04.02.2021,platná,Zmluva o poskytnutí služby,
GZ1,2021/11/,Zmluva o dodaní tovaru č.6/2021,Mrazené výrobky,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199, v.z.Ing.Daniel Dlugoš, splnomocnenec",,,28.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,2021/07,Zmluva o dodaní tovaru č.5/2021,Mlieko a mliečne výrobky,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ",,,28.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,2021/12,Zmluva o dodaní tovaru č.2/2021,Zelenina o ovocie,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: Lunys s.r.o., Hlavná 4512/96, 059 51  Poprad - Matejovce, IČO: 36472549, Rastislav Bohunčák , riaditeľ pobočky",,,28.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,2021/09,Zmluva o dodaní tovaru č.1/2021,Zemiaky,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: Jozef Moňok - Jokrim, Zdoba 78, 044 41  Sady nad Torysou, IČO: 44108087, Jozef Moňok - konateľ",,,29.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,2021/06,Zmluva o dodaní tovaru č. 4/2021,"Chlieb , pekárenské výrobky a pečivo",,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: Paulína Kóverová - Pekáreň JUNO, Hrašovik 36/A, Hrašovik, IČO: 30308658, Paulína Kóverová-konateľ",,,29.01.2020,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,2021/10,Zmluva o dodaní tovaru č.3/2021,Mäso a mäsové výrobky,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: MASO J+L, Herlianska 20, 040 14  Košice, IČO: 36569194, Jolana Čupková, konateľ",,,29.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,2021/08,Zmluva o dodaní tovaru  č. 7/2021,Rôzne potravinárske výrobky,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Elena Tibenská, riaditeľka","dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ",,,28.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,Zmluva,
GZ1,Kúpna zmluva,Kúpna zmluva,Kúpna zmluva na dodanie interiérového vybavenia učebne,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: EXIMA s.r.o., Lazovná 52, 974 01 Banská Bystrica, IČO: 31 622 666, Ing. Pavol Antalič",,"64 200,00 € s DPH",09.12.2020,09.12.2020 - 07.02.2021,15.12.2020,16.12.2020,archívna,Zmluva,
GZ1,2020/223/023,Rozšírenie EZS na škole a nové zariadenie EZS na školskom internáte,Zabezpečenie rozšírenia EZS na škole a nového zariadenia EZS na školskom internáte,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Real Security s.r.o., M.R.Štefánika 715/338, 075 01 Trebišov, IČO: 47314001, Jozef Daňko",,"10 559,64 € s DPH",14.12.2020,14.12.2020 - 08.03.2021,14.12.2020,15.12.2020,archívna,Zmluva o dielo č.4/2020,
GZ1,2020/233/026,"Oprava strechy školských dielní pri SOŠ IT Ostrovského 1, Košice",oprava strechy z dôvodu zatenkania.,,,"predávajúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: T.H.Group s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53 068 297, Tomáš Hričina",,"9 944,97 € s DPH",09.12.2020,09.12.2020 - 07.02.2021,09.12.2020,10.12.2020,archívna,Zmluva o dielo č.5/2020,
GZ1,,Dodatok č.1 k Zmluve o výpožičke č. 1/2020,zmena v uzavretí doby zmluvy,,,"požičiavateľ: zastúpený Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","vypožičiavateľ: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046, JUDr.Jaroslav Hlinka starosta",,,02.12.2020,02.12.2020 -,02.12.2020,03.12.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/048,Zmluva o poskytovaní právnej pomoci,Výkon právnych služieb a poskytovanie odbornej právnej pomoci.,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: JUDr. Dušan Pavčík-advokát, Kuzmányho 57, Košice, IČO: 31 262 961, JUDr. Dušan Pavčík",,"587,33 € s DPH",01.12.2020,01.12.2020 -,01.12.2020,02.12.2020,platná,Zmluva o poskytovaní pr.pomoci,
GZ1,,Zmluva o spolupráci,Tvorba verejnej stratégie vzdelávania a prípravy pracovnej sily pre potreby IT sektora  v regione Košického kraja,,,"predávajúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","partner: ELCT s.r.o., Gemerská 3, 040 11 Košice, IČO: 47599171, Ing.Igor Sivý, CSc konateľ",,,03.11.2020,03.11.2020 -,06.11.2020,07.11.2020,platná,Zmluva o spolupráci,
GZ1,2020/03/046,Zmluva o výpožičke č. 1/2020,Výpožička nebytových priestorov na účely zriadenia odborných miest pre celoplošné testovanie populácie SR antigénovými testami na COVID-19.,,,"predávajúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","vypožičiavateľ: Mestská časť Košice - Juh, Smetanova 4, 04079 Košice, IČO: 00691056, JUDr. Jaroslav Hlinka, starosta",,"1 654,50 € s DPH",30.10.2020,30.10.2020 - 08.11.2020,30.10.2020,31.10.2020,archívna,Zmluva o výpožičke,
GZ1,2020/03/043,Dodatok č. 1 z Zmluve o dodaní tovaru č. 21/2020,Dodatok o zmene názvu školy.,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,,30.09.2020,01.09.2020 -,30.10.2020,31.10.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/044,Dodatok č.1 k Zmluve o dodaní tovaru č. 20/2020,Dodatok o zmene názvu školy,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Olha office s.r.o., Popradská 9, Košice, IČO: 52201589, Martin Olha",,,26.10.2020,01.09.2020 -,30.10.2020,31.10.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/045,Dodatok č.1 k Zmluve č. 1/2012 o EPS,Dodatok o zmene názvu školy.,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: IT alarm, spol. s r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr",,,30.10.2020,01.09.2020 -,30.10.2020,31.10.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/042,Dodatok č.1 k Zmluve o dodaní tovaru č.9/2020,Dodatok týkajúci sa zmeny názvu školy.,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Ryba Košice a.s., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda,",,,16.10.2020,01.09.2020 -,26.10.2020,27.10.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/041,Dodatok č.1 k Zmluve o dodaní tovaru č.10/2020,Dodatok týkajúci sa zmeny názvu školy.,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Ryba Košice a.s., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda,",,,16.10.2020,01.09.2020 -,26.10.2020,27.10.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/040,Dodatok č.1 k Zmluve č. 01/2020/S o poskytovaní služieb a kontrolnej činnosti na zariadení HSP,Dodatok týkajúci sa zmeny názvu školy.,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: IT alarm, spol. s r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr",,,12.10.2020,01.09.2020 -,26.10.2020,27.10.2020,platná,Dodatok č.1 k zmluve,
GZ1,2020/03/036,Dodatok č.1 k Zmluve o dodaní tovaru č.17/2020,Dodatok ku zmene názvu školy,,,"odberateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Ing.Milan Veliký, 044 45 Nižná Kamenica 48, IČO: 31 273 556, Ing.Milan Veliký",,,05.10.2020,01.09.2020 -,07.10.2020,08.10.2020,platná,Dodatok č.1 k zmluve,
