ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
Zmluva o spolupráci č. 1/2015,Zmluva o spolupráci č. 1/2015,"Škola sa zaväzuje prenechať futbalovému klubu hraciu plochu rávnatého ihriska a multifunkčného ihrisk, ktoré sú uvedené a opisanév čl.. I tejto zmluvy.","Škola sa zaväzuje prenechať futbalovému klubu hraciu plochu rávnatého ihriska a multifunkčného ihrisk, ktoré sú uvedené a opisanév čl.. I tejto zmluvy.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub Junior Košice, Južná trieda 30, Košice, IČO: 42100437",,,22.07.2015,-,22.07.2015,23.07.2015,platná,Zmluva o spolupráci č. 1/2015,
Zmluva o spolupráci 1/2013,Zmluva o spolupráci 1/2013,Úprava vzájomnej spolupráce s poskytovaním externých služieb,Úprava vzájomnej spolupráce s poskytovaním externých služieb,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,14.01.2013,-,31.01.2013,01.02.2013,platná,Zmluva o spolupráci 1/2013,
Zmluva o spolupráci,Zmluva o spolupráci,Realizácia nasledjúceho projektu číslo:2017-1-SK01-KA102-035074 Odborné vedomosti a zručnosti z Európy,Realizácia nasledjúceho projektu číslo:2017-1-SK01-KA102-035074 Odborné vedomosti a zručnosti z Európy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"9 120,00 € bez DPH",23.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,18.11.2015,-,11.05.2016,12.05.2016,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Informačné technológie a počitačová grafika bez hraníc 2014-1-SK01-KA 102-000175,Informačné technológie a počitačová grafika bez hraníc 2014-1-SK01-KA 102-000175,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: EVOLVO, Taliansko",,,29.09.2014,-,03.10.2014,04.10.2014,platná,Zmluva o spolupráci,
Zmluva o servisnej službe 4/2013,Zmluva o servisnej službe 4/2013,Servisná služba - výmena rohoží na zimné obdobie,Servisná služba - výmena rohoží na zimné obdobie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,12.12.2013,-,09.10.2014,10.10.2014,platná,Zmluva o servisnej službe 4/2013,
Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,13.12.2017,-,18.12.2017,19.12.2017,platná,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,
Zmluva o rozúčtovaní prevádzkových nákladov č.1/2017,Zmluva o rozúčtovaní prevádzkových nákladov č.1/2017,Zmluva o rozúčtovaní prevádzkových nákladov č. 1/2017,Zmluva o rozúčtovaní prevádzkových nákladov č. 1/2017,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: BETULA spol. s r.o., Letná 45, 040 01 Košice, IČO: 36178080",,,20.12.2017,-,21.12.2017,22.12.2017,platná,Zmluva o rozúčtovaní prevádzkových nákladov č.1/2017,
Zmluva o pripojení žiadateľa o pripojenie do distriučnej sústavy č.z. ZoP/2018/063,Zmluva o pripojení žiadateľa o pripojenie do distriučnej sústavy č.z. ZoP/2018/063,Záväzok PDS pripojiť zariadenie žiadateľa špecifikované v čl. V. a VI.tejto zmluvy do distribučnej sústavy v rámci maximálnej rezervovanej kapacity pripojenia vo výške 305kW,Záväzok PDS pripojiť zariadenie žiadateľa špecifikované v čl. V. a VI.tejto zmluvy do distribučnej sústavy v rámci maximálnej rezervovanej kapacity pripojenia vo výške 305kW,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,30.01.2018,-,15.02.2018,16.02.2018,platná,Zmluva o pripojení žiadateľa o pripojenie do distriučnej sústavy č.z. ZoP/2018/063,
Zmluva o prenájom telocvične č. 2_2018,Zmluva o prenájom telocvične č. 2_2018,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 42251401",,,05.01.2018,-,08.01.2018,09.01.2018,platná,Zmluva o prenájom telocvične č. 2_2018,
Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,19.12.2011,-,01.07.2013,02.07.2013,platná,Zmluva o poskytovaní služby,
Zmluva o poskytovaní kvalifikovanej dôveryhodnej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pečať.,Zmluva o poskytovaní kvalifikovanej dôveryhodnej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pe,Poskytovanie kvalifikovanej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pečať.,Poskytovanie kvalifikovanej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pečať.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,06.07.2017,-,07.07.2017,10.07.2017,platná,,
Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1 k zmluve uzatvorenej 6.3.2015 podľa ust. § 269 ods.2 Obchodného zákonníka,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1 k zmluve uzatvorenej 6.3.2015 podľa ust. § 269 ods.2 Obchodného zákonníka,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eTechnology s.r.o., Fraštacká 2 920 01 Hlohovec, IČO: 44632304",,,20.10.2015,-,23.10.2015,24.10.2015,platná,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1,
Zmluva o poskytnutí vzdelávacích služieb,Zmluva o poskytnutí vzdelávacích služieb,"Zmluva sa uzatvára v rámci projektu ,, Modernizácia vzdelavania v Strednej odbornej škole Ostrovského 1 v Košiciach v súlade s potrebami vzdelanosti spoločnosti. Komplexné vzdelávacie služby za účelom zvýšenia odbornej kvalifikácie určených zamestnancov.","Zmluva sa uzatvára v rámci projektu ,, Modernizácia vzdelavania v Strednej odbornej škole Ostrovského 1 v Košiciach v súlade s potrebami vzdelanosti spoločnosti. Komplexné vzdelávacie služby za účelom zvýšenia odbornej kvalifikácie určených zamestnancov.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eTechnology s.r.o., Fraštacká 2 920 01 Hlohovec, IČO: 44632304",,,06.03.2015,-,09.03.2015,10.03.2015,platná,Zmluva o poskytnutí vzdelávacích služieb,
Zmluva o poskytnutí služieb - dodatokč.1,Zmluva o poskytnutí služieb - dodatokč.1,Zabezpečenie publicity projektu,Zabezpečenie publicity projektu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,10.09.2013,-,11.09.2013,11.09.2013,platná,Zmluva o poskytnutí služieb - dodatokč.1,
Zmluva o poskytnutí služieb č.04/2016,Zmluva o poskytnutí služieb č.04/2016,"Vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy.","Vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,13.04.2016,-,13.04.2016,14.04.2016,platná,Zmluva o poskytnutí služieb č.04/2016,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,"Predmetom zmluvy je záväzok dodávateľa poskytnúť za podmienky dohodnuté v tejto zmluve pre objednávateľa služby v rámci zákazky s názvom ,, Príspevok pre prezentujúce spoločnosti\"\".","Predmetom zmluvy je záväzok dodávateľa poskytnúť za podmienky dohodnuté v tejto zmluve pre objednávateľa služby v rámci zákazky s názvom ,, Príspevok pre prezentujúce spoločnosti\"\".",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,30.09.2014,-,06.10.2014,07.10.2014,platná,,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,"Záväzok dodávateľa poskytnúť za podmienok v tejto zmluve pre objednávateľa služby v rámci zákazky s názvom ,, Príspevky pre prezentújuce spoločnosti\"\".","Záväzok dodávateľa poskytnúť za podmienok v tejto zmluve pre objednávateľa služby v rámci zákazky s názvom ,, Príspevky pre prezentújuce spoločnosti\"\".",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eTechnology s.r.o., Fraštacká 2 920 01 Hlohovec, IČO: 44632304",,,30.09.2014,-,06.10.2014,07.10.2014,platná,,
Zmluva o poskytnutí služby č.4/2014,Zmluva o poskytnutí služby č.4/2014,"Dodávka služieb ,,Pranie a chemické čistenie\"\"","Dodávka služieb ,,Pranie a chemické čistenie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ALKA s.r.o., Bardejovská 42, Prešov, IČO: 31655165",,,28.02.2014,-,13.03.2014,14.03.2014,platná,Zmluva o poskytnutí služby č.4/2014,
Zmluva o poskytnutí služby č. 3/2017,Zmluva o poskytnutí služby č. 3/2017,Dodanie služby ""Pranie a chemické čistenie"",Dodanie služby ""Pranie a chemické čistenie"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,,22.02.2017,-,24.02.2017,25.02.2017,platná,Zmluva o poskytnutí služby č. 3/2017,
Zmluva o poskytnutí služby č. 1/2018,Zmluva o poskytnutí služby č. 1/2018,Dodanie služby ""Pranie a chemické čistenie"",Dodanie služby ""Pranie a chemické čistenie"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,,27.02.2018,-,28.02.2018,01.03.2018,platná,Zmluva o poskytnutí služby č. 1/2018,
Zmluva o poskytnutí služby č. 1/2016,Zmluva o poskytnutí služby č. 1/2016,"Dodanie služby,, Pranie a chemické čistenie\"\"","Dodanie služby,, Pranie a chemické čistenie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ALKA s.r.o., Bardejovská 42, Prešov, IČO: 31655165",,,26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o poskytnutí služby č. 1/2016,
Zmluva o poskytnutí služby č.1/2015,Zmluva o poskytnutí služby č.1/2015,"Dodanie služby ,,Pranie a chemické čistenie\"\"","Dodanie služby ,,Pranie a chemické čistenie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ALKA s.r.o., Bardejovská 42, Prešov, IČO: 31655165",,,20.02.2015,-,13.03.2015,14.03.2015,platná,Zmluva o poskytnutí služby č.1/2015,
Zmluva o poskytnutí služby 1/2013,Zmluva o poskytnutí služby 1/2013,Dodanie služby - pranie posteľnej bielizne,Dodanie služby - pranie posteľnej bielizne,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,,29.01.2013,-,01.03.2013,02.03.2013,platná,Zmluva o poskytnutí služby 1/2013,
Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,Prenájom priestorov a podanie občerstvenia na konferenciu v rámci projektu AMOS,Prenájom priestorov a podanie občerstvenia na konferenciu v rámci projektu AMOS,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PROMENÁDA a.s., Tyršovo nábrežie č.1, 040 01 Košice, IČO: 35908467",,,24.06.2015,-,25.06.2015,26.06.2015,platná,Zmluva o poskytnutí služby,
Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,Školiaci materiál- grafik a vydanie,Školiaci materiál- grafik a vydanie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,10.06.2015,-,17.06.2015,18.06.2015,platná,Zmluva o poskytnutí služby,
Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,Zabezpečenie publicity projektu,Zabezpečenie publicity projektu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"11 302,10 € bez DPH",28.08.2013,-,11.09.2013,11.09.2013,platná,Zmluva o poskytnutí služby,
Zmluva o poskytnutí sližieb,Zmluva o poskytnutí sližieb,",, Príspevok pre prezentujúce spoločnosti\"\"",",, Príspevok pre prezentujúce spoločnosti\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.09.2014,-,06.10.2014,07.10.2014,platná,,
Zmluva o poskytnutí poradenstva a služieb,Zmluva o poskytnutí poradenstva a služieb,"Predmetom zmluvy je poskytovanie poradenstva v oblasti projektového manažérstva  (ďalej len „poradenstvo“) a poskytovanie s tým súvisiacich služieb. V rámci toho poskytovateľ vypracuje objednávateľovi kompletnú žiadosť o nenávratný finančný príspevok, t.","Predmetom zmluvy je poskytovanie poradenstva v oblasti projektového manažérstva  (ďalej len „poradenstvo“) a poskytovanie s tým súvisiacich služieb. V rámci toho poskytovateľ vypracuje objednávateľovi kompletnú žiadosť o nenávratný finančný príspevok, t.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"1 900,00 € bez DPH",05.09.2017,-,07.09.2017,08.09.2017,platná,Zmluva o poskytnutí poradenstva a služieb,
Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,18.05.2018,-,30.05.2018,31.05.2018,platná,"Zmluva o poskytnutí nenávratného finančného príspevku , Príloha č. 1",
Zmluva o poskytnutí maximálnej rezervovanej kapacity č.z. 100915842ZoMRK,Zmluva o poskytnutí maximálnej rezervovanej kapacity č.z. 100915842ZoMRK,Záväzok PDS poskytnúť pre žiadateľa z distribučnej sústavy maximálnu rezervovanú kapacitu dohodnutú medzi vlastnikom a žiadateľom vo výške 90.00kW,Záväzok PDS poskytnúť pre žiadateľa z distribučnej sústavy maximálnu rezervovanú kapacitu dohodnutú medzi vlastnikom a žiadateľom vo výške 90.00kW,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,30.01.2018,-,15.02.2018,16.02.2018,platná,Zmluva o poskytnutí maximálnej rezervovanej kapacity č.z. 100915842ZoMRK,
Zmluva oposkytnutí grantu na projekt v rámci programu ERASMUS+ číslo  zmluvy 2016-1-SK01-KA102-022241,Zmluva oposkytnutí grantu na projekt v rámci programu ERASMUS+ číslo  zmluvy 2016-1-SK01-KA102-022241,Projekt v rámci programu ERASMUS+,Projekt v rámci programu ERASMUS+,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,29.06.2016,-,08.07.2016,11.07.2016,platná,Zmluva oposkytnutí grantu na projekt v rámci programu ERASMUS+ číslo  zmluvy 2016-1-SK01-KA102-022241,
Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ číslo zmluvy: 2017-1-SK01-KA102-035074,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ číslo zmluvy: 2017-1-SK01-KA102-035074,Zmluva o poskytnutí grantu na projekt ERASMUS+,Zmluva o poskytnutí grantu na projekt ERASMUS+,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"72 896,00 € bez DPH",26.06.2017,-,03.07.2017,04.07.2017,platná,,
Zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus,Zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus,Poskytnutie grantu,Poskytnutie grantu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,13.06.2018,-,28.06.2018,29.06.2018,platná,"Zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus , Príloha č. 1 , Príloha č. 2",
Zmluva o poskitnutí služieb,Zmluva o poskitnutí služieb,",,Príspevok pre prezentujúce spoločnosti\"\"",",,Príspevok pre prezentujúce spoločnosti\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.09.2014,-,06.10.2014,07.10.2014,platná,,
Zmluva o Partnerstve,Zmluva o Partnerstve,Spolupráca zmluvných strán za účelom napĺňania cielov národného projektu ""IT Akademia - vzdelávnie pre 21. storočie vymedzených v zmluve o NFP s ITMS kódom projektu 312011F57.,Spolupráca zmluvných strán za účelom napĺňania cielov národného projektu ""IT Akademia - vzdelávnie pre 21. storočie vymedzených v zmluve o NFP s ITMS kódom projektu 312011F57.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,05.10.2017,-,06.10.2017,09.10.2017,platná,Zmluva o Partnerstve,
Zmluva o obstaraní zájazdu č. 4/2017,Zmluva o obstaraní zájazdu č. 4/2017,Zabezpečenie lyžiarsky výchovno-výcvikový kurz 2.turnus 19.2.2018 - 23.2.2018,Zabezpečenie lyžiarsky výchovno-výcvikový kurz 2.turnus 19.2.2018 - 23.2.2018,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"7 650,00 € bez DPH",12.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o obstaraní zájazdu č. 4/2017,
Zmluva o obstaraní zájazdu č. 3/2017,Zmluva o obstaraní zájazdu č. 3/2017,Zabezpečenie lyžiarsky výchovno-výcvikový kurz 1.turnus 8.1.2018 - 12.1.2018,Zabezpečenie lyžiarsky výchovno-výcvikový kurz 1.turnus 8.1.2018 - 12.1.2018,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"8 400,00 € bez DPH",12.12.2017,-,13.12.2017,08.01.2018,platná,Zmluva o obstaraní zájazdu č. 3/2017,
Zmluva o obstaraní zájazdu č. 201612,Zmluva o obstaraní zájazdu č. 201612,Zabezpečenie lyžiarského výchovno-výcvikového kurzu pre žiakov SŠ,Zabezpečenie lyžiarského výchovno-výcvikového kurzu pre žiakov SŠ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"7 950,00 € bez DPH",04.02.2016,-,04.02.2016,08.02.2016,platná,Zmluva o obstaraní zájazdu č. 201612,
Zmluva o obstaraní zájazdu č. 2/2017,Zmluva o obstaraní zájazdu č. 2/2017,Zmluva o obstaraní zájazdu (LVK),Zmluva o obstaraní zájazdu (LVK),,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"9 450,00 € bez DPH",25.01.2017,-,08.02.2017,27.02.2017,platná,Zmluva o obstaraní zájazdu č. 2/2017,
Zmluva o obstaraní zájazdu č. 1/2017,Zmluva o obstaraní zájazdu č. 1/2017,Zmluva o obstaraní zájazdu (LVK),Zmluva o obstaraní zájazdu (LVK),,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Iveta Lukáčová - AMOS (cestovná kancelária), Ružinska 5, 040 11 Košice, IČO: 41872096",,"9 600,00 € bez DPH",25.01.2017,-,08.02.2017,13.02.2017,platná,Zmluva o obstaraní zájazdu č. 1/2017,
