GZ1,,Zmluva o poskytnutí služby č.1/2020,Pranie a chemické čistenie,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745, Ing. Radovan Ulehla",,,19.02.2020,19.02.2020 - 19.02.2021,21.02.2020,22.02.2020,archívna,Zmluva o poskytnuti služby č.1/2020,
GZ1,,Zmluva o dielo č. 1/2020,"Oprava strechy na budove školského internátu SOŠ, Ostrovského 1, Košice",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Serox Slovakia s.r.o., Gomboš 74, 044 55 Veľká Ida, IČO: 44 263 643, Stanislav Lučai",,"2 895,07 € s DPH",17.02.2020,17.02.2020 - 17.03.2020,18.02.2020,19.02.2020,archívna,Zmluva o dielo č. 1/2020,
GZ1,,Zmluva na zabezpečenie stravovania č. 1/2020,zabezpečenie stravovania v stravovacom zariadení zabezpečovateľa,,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Peter Tomčík, Ždiarska 1448/23, 040 12 Košice",,,17.02.2020,17.02.2020 -,18.02.2020,19.02.2020,platná,Zmluva na stravovanie č.1/2020,
GZ1,,Zmluva o nájme telocvične č. 5/2020,Prenechanie priestorov do nájmu nájomcovi pre účel florbalového zápasu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Sabinovský florbalový klub, Matice Slovenskej 17, 083 01 Sabinov, IČO: 42 085 179, Ing.Ján Motešický-predseda klubu",,,07.02.2020,07.02.2020 - 09.02.2020,07.02.2020,08.02.2020,archívna,Zmluva o nájme telocvične č. 5/2020,
GZ1,,Zmluva o dodaní tovaru č. 13/2020,Dodanie tovaru potravín - Rôzne potravinárske výrobky,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 13/2020,
GZ1,,Zmluva o dodaní tovaru č. 14/2020,"Dodanie tovaru potravín - Sirupy, čaj a srvátková zmes",,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 14/2020,
GZ1,,Zmluva o dodaní tovaru č. 15/2020,Dodanie tovaru potravín - Sterilizované potraviny,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č.15/2020,
GZ1,,Zmluva o dodaní tovaru č. 16/2020,Dodanie tovaru potravín - Slepačie vajcia,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 16/2020,
GZ1,,Zmluva o dodaní tovaru č. 11/2020,Dodanie tovaru potravín - Džemy,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č.11/2020,
GZ1,,Zmluva o dodaní tovaru č. 12/2020,Dodanie tovaru potravín - Živočíšne a rastlinné oleje,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 12/2020,
GZ1,,Zmluva o dodaní tovaru č. 8/2020,Dodanie tovaru potravín - Mrazené polotovary,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 8/2020,
GZ1,,Zmluva o dodaní tovaru č. 7/2020,Dodanie tovaru potravín - Mrazená zelenina,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Ostrovského 1, 040 01 Košice, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 7/2020,
GZ1,,Zmluva o dodaní tovaru č. 4/2020,Dodanie tovaru potravín - Mlieko a mliečne výrobky,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 4/2020,
GZ1,,Zmluva o dodaní tovaru č. 2/2020,Dodanie tovaru potravín Cukrovinky,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č. 2/2020,
GZ1,,Zmluva o dodaní tovaru č. 1/2020,Dodanie tovaru potravín - Cestoviny,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Inmedia spol. s r.o., Trieda SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,,05.02.2020,05.02.2020 - 29.01.2021,06.02.2020,07.02.2020,archívna,Zmluva o dodaní tovaru č.1/2020,
GZ1,,Zmluva č. 1/2020/BOZP,"Zabezpečenie komplexnej metodickej, školiacej, výkonneja kontrolnej ako aj inej činnosti za účelom zaistenia bezpečnosti a ochrany zdravia pri práci vykonávanej poskytovateľom.",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poskytovateľ: Filip Šamaj, Vodná 6, 040 11 Košice, IČO: 46329722, Filip Šamaj",,"160,00 € s DPH",27.01.2020,27.01.2020 - 30.04.2020,03.02.2020,04.02.2020,archívna,Zmluva o BOZP,
GZ1,,Zmluva o dodaní tovaru č. 17/2020,Dodanie tovaru - potraviny Zemiaky,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Mgr. Milan Veliký, SHR, Nižná Kamenica 48, 044 45, IČO: 31273556, Mgr. Milan Veliký",,,29.01.2020,29.01.2020 - 29.01.2021,31.01.2020,03.02.2020,archívna,Zmluva o dodaní tovaru č. 17/2020,
GZ1,,Zmluva o dodaní tovaru č. 9/2020,Dodanie tovaru potravín - Mrazené ryby,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Ryba Košice a.s., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda,Ing.František Oravkin",,,31.01.2020,31.01.2020 - 29.01.2021,31.01.2020,01.02.2020,archívna,Zmluva o dodaní tovaru č.9/2020,
GZ1,,Zmluva o dodaní tovaru č. 10/2020,Dodanie tovaru potravín-Mrazená hydina,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Ryba Košice a.s., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda,Ing.František Oravkin",,,31.01.2020,31.01.2020 - 29.01.2021,31.01.2020,01.02.2020,archívna,Zmluva o dodaní tovaru č.10/2020,
GZ1,,Zmluva o dodaní tovaru č. 18/2020,Dodávka tovaru potravín - Zelenina a ovocie,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Ematrade s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško-konateľ",,,28.01.2020,28.01.2020 - 29.01.2021,30.01.2020,31.01.2020,archívna,Zmluva o dodaní tovaru č. 18/2020,
GZ1,,Zmluva o dodaní tovaru č. 5/2020,"Dodávka tovaru potravín - Chlieb, pekárenské výrobky a pečivo",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Paulína Koverová-Pekáreň Juno Hrašovík, Hrašovik 36/4, Hrašovik, IČO: 30308658, Paulína Koverová",,,28.01.2020,28.01.2020 - 29.01.2021,30.01.2020,31.01.2020,archívna,Zmluva o dodaní tovaru č. 5/2020,
GZ1,,Zmluva o dodaní tovaru č. 6/2020,Dodávka tovaru potravín - Mlynské výrobky,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Labaš s.r.o., Textilná 1, 040 12 Košice, IČO: 36183181, Miroslav Labaš-konateľ",,,29.01.2020,29.01.2020 - 29.01.2021,30.01.2020,31.01.2020,archívna,Zmluva o dodaní tovaru č. 6/2020,
GZ1,,Zmluva o dodaní tovaru č. 3/2020,Dodávka tovaru - Mäso a mäsové výrobky,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Maso J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková-konateľ",,,28.01.2020,28.01.2020 - 29.01.2021,29.01.2020,30.01.2020,archívna,Zmluva o dodaní tovaru č. 3/2020,
GZ1,,Zmluva o obstaraní zájazdu č.1/2020,Zabezpečenie lyžiarskeho výchovno vzdelávacieho kurzu v rekreačnom stredisku Jahodná.,,,"poskytovateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42 330 564, Ing. Samuel Švec","objednávateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"3 750,00 € s DPH",17.01.2020,17.01.2020 - 24.01.2020,17.01.2020,18.01.2020,archívna,Zmluva o obstaraní zájazdu č. 1/2020,
GZ1,,Mandátna zmluva o obstaraní záležitostí investora podľa § 566 a násl. Obchodného zákonníka,"Zabezpečenie dočasného stavebného dozoru na stavbe ,,Rekonštrukcia školského internátu\" a ,,Stavebné úpravy v budove školského internátu na 3.NP\"",,,"mandant: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","mandatár: STAVA IPS s.r.o., Slavkovská 18, 040 01 Košice, IČO: 45 440 026, Ing. Peter Szekér-konateľ",,"1 140,00 € s DPH",07.01.2020,07.01.2020 -,07.01.2020,08.01.2020,platná,Mandátna zmluva  k stavebnému dozoru,
GZ1,,Memorandum o vzájomnej spolupráci,Spolupráca pri zavádzaní projektu Openlab do vyučovania a vzdelávacieho procesu.,,,"partner: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","partner: OpenLab, o.z., Viedenská cesta 257, 851 01 Bratislava, IČO: 50764675, Barbora Rusiňáková-manažér",,,02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Memorandum o vzájomnej spolupráci,
GZ1,,Zmluva o nájme telocvične č. 1/2020,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov florbal a bedminton,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový a bedmintonový klub Akademik Technická univerzita Košice, Jedlíkova 7, 040 11 Košice, IČO: 35562889, Mgr.Juraj Dudovič, predseda klubu",,,23.12.2019,23.12.2019 - 31.12.2020,30.12.2019,31.12.2019,archívna,Zmluva o nájme telocvične č.1/2020,
GZ1,,Zmluva o nájme telocvične č.2/2020,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov basketbal,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Maxibasket Košice, Paláriková 14, 040 01 Košice, IČO: 42110114, Anna Matysová",,,19.12.2019,19.12.2019 - 21.12.2020,30.12.2019,31.12.2019,archívna,Zmluva o nájme telocvične č.2/2020,
GZ1,,Zmluva o nájme telocvične č.3/2020,Prenechanie priestorov do  nájmu nájomcovi pre účely tréningov futsalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Ing. Peter Basaráb, Šafárikova trieda 19, 040 11 Košice, Ing. Peter Basaráb",,,27.12.2019,27.12.2019 - 30.09.2020,30.12.2019,31.12.2019,archívna,Zmluva o nájme telocvične č.3/2020,
GZ1,,Zmluva o nájme telocvične č.4/2020,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov futsalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Ing.Pavol Hricišin, Belehradská 5, 040 13 Košice, ing.Pavol Hricišin",,,30.12.2019,30.12.2019 - 28.12.2020,30.12.2019,31.12.2019,archívna,Zmluva o nájme telocvične č.4/2020,
GZ1,,Zmluva o nájme č. 1/2020,Prenechanie priestorov a to časť skladu športového náradia do  nájmu nájomcovi pre účel uloženia podlahy využívanej na tanečné súťaže,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Tanečný klub Meteor Košice, Krompašská 28, 040 11 Košice, IČO: 30689252, Milan Plačko",,"60,00 € s DPH",17.12.2019,01.01.2020 - 31.12.2020,20.12.2019,21.12.2019,archívna,Zmluva o nájme č.1/2020,
GZ1,,Zmluva o dielo,Rekonštrukcia školského internátu a Stavebné úpravy v budove školského internátu na 3.nadzemnom podlaží,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Euro - Bau s.r.o., Dúhová 40, 040 01  Košice, IČO: 46 738 479, Ing. Dalibor Blizman-konateľ",,"191 617,78 € s DPH",19.12.2019,19.12.2019 -,19.12.2019,20.12.2019,platná,Zmluva o dielo,
