5/110/2022,,,,,,,,platná,
"098/2020/1,2,5",utierky do zásobníka Katrin Classic system Hand Towel,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","45,00 € s DPH",02.07.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
053/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","42,59 € s DPH",28.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
056/2020/1,dezinfekčné prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","443,64 € s DPH",09.03.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
051/2020/2,čiastiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","116,24 € s DPH",27.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
054/2020/1,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","138,42 € s DPH",28.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
035/2020/5,"odfarbovač, Savo, Silan, servítky",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","43,10 € s DPH",13.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
002/2020/1,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","100,00 € s DPH",13.01.2020,17.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
003/2020/5,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","314,00 € s DPH",13.01.2020,17.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
237/2019/1,zásobník na toaletný papier,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","64,80 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
071/2021/2,závažie oceľové,,"dodávateľ: ARIANE SK s.r.o., Slovanská 1755/12A, 95801 Partizánske, IČO: 44570465","166,80 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"74/1/2022/1,2",aSc Agenda Komplet 500 - 699 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","639,00 € s DPH",14.06.2022,22.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
096/2020/1,aSc Agenda Komplet od 700 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","499,00 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/016/2023,čaje,,"dodávateľ: ASTERA s.r.o., Stromová 5, Trenčín, IČO: 36238091","181,08 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/175/2023,cestoviny,,"dodávateľ: ATC - JR  s.r.o., Vsetínska cesta 766,, IČO: 020 01, Púchov","256,96 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,
5/014/2024,cestoviny,,"dodávateľ: ATC - JR s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","173,94 € s DPH",16.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,
5/023/2023,cestoviny,,"dodávateľ: ATC JR, Dopravná 6, 04013 Košice, IČO: 35760532","214,08 € s DPH",30.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/010/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6 Košice, IČO: 35760532","170,00 € s DPH",15.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/218/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6 Košice, IČO: 35760532","220,00 € s DPH",12.12.2019,18.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/189/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6 Košice, IČO: 35760532","90,00 € s DPH",11.11.2019,15.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/098/2022,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","165,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/077/2022,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","190,00 € s DPH",25.04.2022,03.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/040/2022,"cestoviny, krutóny",,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","170,00 € s DPH",08.03.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/072/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","135,00 € s DPH",30.09.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/066/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","290,00 € s DPH",17.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/050/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","120,00 € s DPH",02.09.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/032/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","187,00 € s DPH",10.02.2020,17.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/212/2019,ovocné čaje,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","170,00 € s DPH",06.12.2019,05.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/201/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","250,00 € s DPH",18.11.2019,27.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/175/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","310,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/080/2023,cestoviny,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","160,56 € s DPH",24.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,
123/2020/1,plech Suza 5x1000x2000,,"dodávateľ: ATOL HB s.r.o., Močarianska 6812/16G, 07101 Michalovce, IČO: 36443441","160,08 € s DPH",27.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2023/2,"guľatina, štvorhran, pozinkovaný plech , plech čierny, plocháč",,"dodávateľ: ATOL s.r.o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","530,00 € s DPH",13.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
105/2023/2,"filter - olejový, vzduchový, peľový, filter paliva, náplň do ostrekovača, motorový olej, lišta stieračová",,"dodávateľ: AUTODIELY - Július Maščeník, Partizánska 4, 07101 Michalovce, IČO: 10714871","164,00 € s DPH",25.05.2023,01.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
100/2023/2,"tlmič perový zadný, doraz tlmiča, poistka nožová, sprej WD-40",,"dodávateľ: AUTODIELY - Július Maščeník, Partizánska 4, 07101 Michalovce, IČO: 10714871","70,20 € s DPH",19.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
40/2023/1,geometria - zbiehavosť kolies na Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","60,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
185/2022/1,kábel ovládania,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","213,00 € s DPH",23.11.2022,25.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
165/2022/1,kábel ovládania na služob.auto Peugeot,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","203,00 € s DPH",10.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
162/2022/1,drevená podlaha do dodávkového úžitkového automobilu Peugeot Boxer Furgon,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","700,00 € s DPH",10.11.2022,08.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
166/2021/1,diagnostika a oprava služobného auta Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","3 000,00 € s DPH",02.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
076/2021/1,oprava mechanizmu okna na služ.aute Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","327,50 € s DPH",02.06.2021,07.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
204/2020/1,odborná servisná prehliadka služob.auta Peugeot MI 370 BX,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","450,00 € s DPH",10.11.2020,13.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2020/2,"Prehliadka služobného motorového vozidla PEUGEOT 407, STK a EK",,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","500,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
174/1/2023/1,"batéria 1,5 V, 9,0 V,spájkovací hrot, tavná pištoľ + lepidlo, merací hrot, krokosvorka",,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","120,00 € s DPH",19.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2023/1,elektronická stavebnica - kocka,,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","145,50 € s DPH",28.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
211/2022/2,"LED žiarovky, potenciometer, odpor",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","30,20 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
109/2022/1,"organizér, plošné spoje, kolofónia",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","70,60 € s DPH",23.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2022/1,"mostík, odpor, poistka, ´pasta silikónová",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","16,53 € s DPH",22.11.2022,25.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2022/1,"objímka, LED zelená, odpor, plošný spoj, cín, tranzistor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","65,73 € s DPH",17.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
185/2020/1,"plošné spoje, leptací roztok, čistiaca kvapalina, vývojka, sprej Kontakt a Transparent, batéria alkal.",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","708,38 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2020/2,"objímka,odpor,plošný spoj,leptací roztok,cín,vrták,LED,kondenzátor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","70,13 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
227/2019/1,"Odizolovacie kliešte, lisovacie kliešte na dutinky",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","73,10 € s DPH",08.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
205/2019/1,elektronické súčiastky pre odbornú prax,,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","1 088,65 € s DPH",15.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
96/2023/2,"momentový kľúč ENERGY, momentový kľúč LUNA",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 013 03 Varín, IČO: 36417688","196,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
55/2023/2,štartovacia batéria,,"dodávateľ: AZ CAR s.r.o., Varín 1052, 013 03 Varín, IČO: 36417688","57,61 € s DPH",24.03.2023,27.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
29/2022/1,"hnací hriadeľ, hnací hriadeľ - vratný diel",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 013 03, IČO: 36417688","133,47 € s DPH",23.03.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
112/2023/1,"ložisko kolesa, manžeta hnacieho hriadeľa",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 01303 Varín, IČO: 36417688","60,00 € s DPH",05.06.2023,08.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
51/2023/2,štartovacia batéria do kosačky,,"dodávateľ: AZ CAR s.r.o., Varín 1052, 01303 Varín, IČO: 36417688","54,77 € s DPH",15.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
43/2023/1,"prevodka riadenia, prevodka riadenia - vratný diel",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 01303 Varín, IČO: 36417688","386,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
241/2023/2,vložka batožinového priestoru,,"dodávateľ: AZ CAR, Varín 1052, IČO: 36417688","20,00 € s DPH",19.12.2023,22.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
125/2022/2,olej do sústruhov,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","106,00 € s DPH",27.09.2022,28.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2022/2,"náhradné diely na opravu traktora, kosačky Honda a sústruha",,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","465,00 € s DPH",13.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
27/2022/2,olej OL - J -46 - 10L,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","132,00 € s DPH",22.03.2022,24.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
185/2021/2,ND na opravu traktora,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","306,52 € s DPH",10.12.2021,13.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
100/2021/2,náhradné diely na opravu traktora a kosačky,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","186,29 € s DPH",06.07.2021,07.07.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
260/2020/2,ND na kosačku a traktor,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 32, 07101 Michalovce, IČO: 34561129","77,21 € s DPH",15.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
087/2020/2,"ND na údržbu traktora - klinový remeň, brzd.kvapalina,",,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Ul. Hrnčiarska 14, 07101 Michalovce, IČO: 36572861","25,55 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
237/2020,materiál na opravy,,"dodávateľ: Agrotechna, Kapušianska 90, 071 01  Michalovce, IČO: 34561129","25,55 € s DPH",26.06.2020,01.07.2020,,platná,obj. 087/2020/2
171/2023/1,skrinka na notebooky 16 priehradiek,,"dodávateľ: Aj Produkty a.s., Galvaniho 7/B, 820 16 Bratislava, IČO: 36268518","2 140,00 € s DPH",16.10.2023,18.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
184/2023/2,zimné pneumatiky XL 225/50/R17,,"dodávateľ: Andros s.r.o., Tallerova 4, 811 01 Bratislava, IČO: 51084554","240,00 € s DPH",25.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
173/2023/1,zimné pneumatiky XL 225/50/R17,,"dodávateľ: Andros s.r.o., Tallerova 4, 811 01 Bratislava, IČO: 51084554","250,00 € s DPH",16.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"182/2020/1,2",protiškmyková pracovná obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckych potrieb, Nám. osloboditeľov 1, 07101 Michalovce, IČO: 50599950","471,50 € s DPH",20.10.2020,26.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
066/2020/1,Dezinfekčné prostriedky,,"dodávateľ: Arcus - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","205,80 € s DPH",20.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/123/2021,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","160,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/116/2020,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","170,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/027/2020,ovocné čaje,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","170,00 € s DPH",03.02.2020,14.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/188/2019,ovocné čaje,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","170,00 € s DPH",08.11.2019,15.11.2019,"Eva Viteková, vedúca ŠS",platná,
21/2023/2,GOLA sada 179-dielna,,"dodávateľ: AutoLekáreň.sk, Andrej Kozáčik, Západ 1143/29, 028 01 Trstená, IČO: 47833505","116,30 € s DPH",30.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
171/1/2023/2,"náplň do ostrekovačov, náplň do chladiča, žiarovky, poistky nožové, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščenik, Partizánska 4, 071 01 Michalovce, IČO: 10714871","137,00 € s DPH",16.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"214/2022/1,2","náplň do ostrekovača, reflex.vesta, clona uni, kábly štartovacie, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","93,00 € s DPH",15.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
"207/2022/1,2","náplň do ostrekovača, rozmrazovač okien, žiarovky",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","130,00 € s DPH",19.12.2022,20.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
