175/2023/2,"pozinkovaný odkvapový zvod, koleno zvodové, klampiarsky tmel, klampiarska svorka, trhacie nity, skrutky",,"dodávateľ: eMKa plus s.r.o., Tepličská cesta 14 A, 052 01 Spišská Nová Ves, IČO: 36575437","76,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"113/2021/1,2",Vstupenky na multimediálne predstavenie,,"dodávateľ: dART - Mgr. Miroslav Dufinec, L.N.Tolstého 712, 07101 Michalovce, IČO: 40006263","1 080,00 € s DPH",24.08.2021,30.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2024/2,"výroba kľúčov, rozlišovače",,"dodávateľ: Zámočníctvo - výroba kľúčov Ing. Miloš Luterán, S. H. Vajanského 2, 071 01 Michalovce, IČO: 10711465","516,20 € s DPH",19.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2023/2,"rašpľa na drevo, dláta, čapovacia píla rovná, uholník stolársky, sada na ostrenie dlát, brusný kameň",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","380,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
127/2023/2,"chemická kotva, zmiešavač, držiak elektród, bit imbus",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","81,00 € s DPH",24.07.2023,11.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
106/2023/2,"reťaz 57 zubov, náhon koleso, pílový kotúč, dláto, nože do hoblíka",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","110,00 € s DPH",25.05.2023,01.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
104/2023/2,"píla pokosová, flexo brúska, excentrická brúska, multifunkčná píla, vybračná brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","1 202,00 € s DPH",25.05.2023,26.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
82/2023/2,"nože do sústruhov, skľučovadlá, náhradné kľúče na skľučovadlá, lišta STIHL, reťaz, olej STIHL, olej na reťaz",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","747,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
75/2023,náradie na drevárske práce,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","183,00 € s DPH",25.04.2023,28.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
42/2023/2,"sada Proxxon, vodárenský tŕň, sada skrutkovačov, kladivá, brúsny papier",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","290,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
126/2022/2,"pílový pás, čapová pílka, rašpľa, vrtáky, sada vrtákov, pilový list",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","391,00 € s DPH",27.09.2022,28.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
82/2022/2,"skľučovadlo univerzálne, redukčné ventily K+P, príruba na skľučovadlo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","996,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
76/2022/2,doplnenie zváračky CO2,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","288,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
66/2022/2,"zvarovacie okuliare, zvarovacia fólia, uhlík, SIKO kliešte",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","76,00 € s DPH",30.05.2022,02.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
21/2022/2,"hmoždinky, skrutky, vrtáky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","320,00 € s DPH",01.03.2022,21.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
20/2022/1,"hmoždinky, skrutky, vrtáky, flexi brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","320,00 € s DPH",01.03.2022,17.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
12/2022/2,"plátky do frézy, navrtávak",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","170,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
101/2021/2,"kábel PVC bubon, sada bitov, vrtáky, prerážač otvoru drez",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","357,35 € s DPH",09.07.2021,14.07.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
082/2021/2,"skľučovadlo, vonkajšie čeľuste",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","490,00 € s DPH",07.06.2021,10.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
065/2021/2,"Aku skrutkovač, striekacia pištoľ, vŕtačka, detektor kovov, krížový laser",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","902,49 € s DPH",24.05.2021,01.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
037/2021/2,"kolenačky, páčidlo, sada vrtákov, pílkový list, kliešte na rúry PVC",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","82,52 € s DPH",09.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
026/2021/2,náradie pre majstrov OV,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","1 499,67 € s DPH",11.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
023/2021/2,vrták,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","238,21 € s DPH",03.03.2021,09.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
259/2020/2,"kompresor, sada pneu, sada vrtákov, olej",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","233,10 € s DPH",15.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
243/2020/2,transformačná spájkovačka v kufríku,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","152,50 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2020/1,pájkovačka ETP III 100W,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","24,90 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2020/1,"sprej WD, PROXON pílový list, PROXON kruhový list, PROXON pertinax",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","54,08 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
218/2020/2,"priemyselný vysávač GAS 25, sada pilníkov, sekáč plochý, vložka FAB, visiaci zámok",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","572,10 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
221/2020/2,"skľučovadlo univerzál, medzipríruba, hrnový kartáč",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","401,90 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2020/2,aku skrutkovač,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","232,68 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2020/2,"vŕtacia hlavička, tŕň k hlavičke, otočný hrot, zvárací drôt, špička",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","130,20 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2020/2,Elektródy EB,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","63,37 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2020/2,Univerzálne skľučovadlo,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","205,20 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
137/2020/1,"vŕtačky, vypaľovačka, pájkovačka",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","683,70 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
103/2020/2,"vrtáky,laminátový kotúč, vrták, sponkovačka, horák, náplň PB, pásová brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","552,63 € s DPH",13.07.2020,17.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
093/2020/2,"náradie - orezávače,fúriky,teplovzdušná pištoľ,vodováhy,maltovník,hladítko",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","446,90 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
094/2020/2,"pilníky,plastový kartáč,nožnice na plech,sada kľúčov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","537,70 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
072/2020/2,"Laserový merak, rezný kotúč,kliešte kobra,sada skrutkovačov, pílový pás, pílový list, kotúč na betón",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","609,60 € s DPH",14.05.2020,14.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
032/2020/2,,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","107,20 € s DPH",12.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
011/2020/2,"elektródy, pilník, vrták",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","151,50 € s DPH",17.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
272/2019/1,Elektrická mikrovŕtačka DREMEL,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","52,20 € s DPH",17.12.2019,20.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
265/2019/2,"pracovné vesty, rukavice, závitníky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","391,20 € s DPH",05.12.2019,10.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
254/2019/2,"rezný kotúč betónu, digitálny displej akumulátora",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","110,00 € s DPH",29.11.2019,06.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2019/2,"Zverák YORK, excentrická brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","821,00 € s DPH",07.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2019/2,"Nožnice a zváračka na plast, flexa",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","690,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
58/2023/2,"sada trubkových kľúčov, nožnice na svorníky, vrtáky, brúsny papier",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","181,00 € s DPH",29.03.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
50/2023/2,"kliešte - syko , štikacie, kombinovacie, armovacie, sada imbus a mini imbus",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","300,00 € s DPH",15.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"6/2023/2,5","odchylkomer, jamkár, sponkovačka, sada závitníc, závitníky, matice, podložky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","390,00 € s DPH",17.01.2023,20.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
173/2022/2,"sada ložísk BOSCH, monterková bunda a nohavice, tričko, obuv, svorky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","210,00 € s DPH",18.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2022/2,"hrable, odhrňovák, lopata, sekera",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","245,00 € s DPH",18.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
138/2022/2,"rezné kotúče, pištoľ na silikón, vodováha, nitovacie kliešte, rezák na sklo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","296,00 € s DPH",06.10.2022,13.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
133/2022/2,"pracovné rukavice,ochranný štít, ochr.okuliare, rezné kotúče, list na železo a drevo, pištoľ na vzduch",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","338,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
107/2022/1,"sada skrutkovačov, kliešte - lisovacie, štipacie, kombinované, pinzety, skrutkovače",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020023346","175,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
098/2021/2,"elektródy, diagnostika píly",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020023346","175,26 € s DPH",06.07.2021,07.07.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2024/2,"ZV-maska, dioptrické sklá na zváranie, rukavice, uholník magnetický",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","132,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
51/2024/2,pílový pás,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","43,00 € s DPH",14.03.2024,27.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
219/2023/2,Merač vlhkosti MF - 100,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","120,00 € s DPH",28.11.2023,04.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
179/2023/2,"posuvné meradlo, sada vrtákov, závitové mierky, brusné kotúče, uholník, sada náradia",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","510,00 € s DPH",23.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2023/2,"fréza, kliešte klampiarske, nožnice na plech",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","161,00 € s DPH",20.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
48/2024/2,"vrtáky, rezný kotúč, rýchlospojka, AKKU devalt, sada bitov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","745,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2023/2,"brúsny výsek, vrták korunka, spona",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","54,30 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/007/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","197,57 € s DPH",10.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/010/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","503,11 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/013/2023,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","97,12 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/017/2024,zelenina,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","468,09 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/020/2024,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","153,50 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/002/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","574,50 € s DPH",05.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/109/2020,"zelenina, ovocie",43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80,, IČO: 32686234","85,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/086/2020,zelenina,43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80, IČO: 32686234","65,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/150/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","271,66 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
5/153/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","486,53 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
5/141/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","233,69 € s DPH",07.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/144/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","861,56 € s DPH",11.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
5/138/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","320,63 € s DPH",04.09.2023,05.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/133/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","89,38 € s DPH",25.08.2023,04.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
