75/2024/2,"olej, žiarovky, mazacia spojka, brzdová kvapalina, autobatéria, klzák, náhr. diely na služobné autá a traktor",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","905,00 € s DPH",22.04.2024,23.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2024/2,"DTDL, pracovná doska, drez kuchynský, kovanie,",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","770,00 € s DPH",18.04.2024,22.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2024/2,vysávač,,dodávateľ: VidaXL.sk,"66,94 € s DPH",17.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
72/2024/2,"náhradné diely na kosačku HONDA - hriadeľ noža, sviečka, unášač noža, nôž, skrutka, olej",,"dodávateľ: Ing. Štefan Šesták - LONATER, 072 13 Stretava, prevádzka Štefana Tučeka 2, 071 01 Michalovce, IČO: 11957336","174,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/082/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","345,75 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/083/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 082,60 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/084/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","49,50 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/085/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 53/2023/RD","407,82 € s DPH",17.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
71/2024/1,záhradné náradie,,"dodávateľ: Monika Slovjaninová, predaj záhradkárskych potrieb, Fraňa Kráľa 22, 071 01 Michalovce, IČO: 40940403","270,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2024/1,prečistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2024/2,"výroba kľúčov, rozlišovače",,"dodávateľ: Zámočníctvo - výroba kľúčov Ing. Miloš Luterán, S. H. Vajanského 2, 071 01 Michalovce, IČO: 10711465","516,20 € s DPH",19.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
60/2024/2,"DTDL, drevotrieska, lak, nastavovacie nohy, podperky policové, konfirmát biely, závesné kovanie",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","288,00 € s DPH",25.03.2024,16.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
67/2024/2,"IBC adaptér nádrže, guľový kohút, batéria, redukcia, HT odbočka, rúra čierna",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","151,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2024/2,"ZV-maska, dioptrické sklá na zváranie, rukavice, uholník magnetický",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","132,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/068/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","171,48 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/069/2024,vajíčka,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","34,78 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/070/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","356,48 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/071/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","370,30 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/072/2024,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","232,20 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/073/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","53,50 € s DPH",05.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/074/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","350,07 € s DPH",05.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/075/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","478,41 € s DPH",08.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/076/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","899,43 € s DPH",08.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/077/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","70,95 € s DPH",15.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/078/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","423,78 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/079/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","265,59 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/080/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","196,04 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/081/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","796,56 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
"61/2024/2,5","router TP-LINK, chladič na PC, tonery, kancelársky papier, batéria AA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","200,00 € s DPH",09.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
62/2024/2,"zásuvka 5501 spín., vývodka PG, spínače",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","61,00 € s DPH",11.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,
"63/2024/1,2",interiérový stojan + vlajky SR a EÚ,,"dodávateľ: Vlajky,EU s.r.o., Radčina 467/22/161 00 Praha 6, IČO: 28511042","391,68 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
64/2024/5,čistiace prostriedky a materiál,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","360,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
65/2024/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","220,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 39/2023/RD
66/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
57/2024/5,oprava plynovej panvy,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, IČO: 44137761","200,00 € s DPH",03.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
53/2024/1,"ABSB Buk - drevotrieska, DTDL Buk, BLUM s tlmením skrutka, BLUM križ. exc.skrutka, záves, podložka",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","290,00 € s DPH",25.03.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
58/2024/2,"Krabica sivá, svietidlo 100W, žiarovka 8,5W, svorky, hmoždinky, skrutky",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","70,00 € s DPH",08.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
59/2024/1,náplňe do tlačiarne CANON,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","333,00 € s DPH",08.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
52/2024/2,bezpečnostné štítky,,"dodávateľ: Lukáček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","120,00 € s DPH",25.03.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
55/2024/2,čistič tavných lepidiel,,"dodávateľ: Démos trade s.r.o., Pri Rajčianke 8913/25, 010 01 Žilina, IČO: 36439851","12,00 € s DPH",25.03.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
56/2024/2,"lis koleno, Vie lis spojka, term. ventil, spiatočka rohová, systémová doska, rozdeľovač s prietokom, skrinka pod-nadomietková",,"dodávateľ: JOPAS s.r.o., Suché 5, 071 01, IČO: 50180321","457,00 € s DPH",04.04.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"54/2024/1,2,5",rekreačný pobyt pre 45 osôb,,"dodávateľ: ALEXANDRA WELLNESS HOTEL, Jánska dolina 2190, Liptovský Ján, IČO: 36426300","6 735,00 € s DPH",03.04.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
51/2024/2,pílový pás,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","43,00 € s DPH",14.03.2024,27.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/065/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","586,34 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/066/2024,"mäso - hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","566,56 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/067/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","42,90 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/053/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 254,12 € s DPH",08.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/055/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","344,91 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/056/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","762,10 € s DPH",11.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/057/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","160,73 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/058/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 139,32 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/059/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","638,67 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/060/2034,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 227,87 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/061/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/062/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","170,76 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/063/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","227,89 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/064/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 396,70 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
50/2024/2,jump štartér multifunkčný,,"dodávateľ: innovecom s.r.o., Bardejovská Nová Vec 3092, 924 01 Galanta, IČO: 55260501","48,00 € s DPH",14.03.2024,15.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
46/2024/2,"router TP-link, valec -xerox, toner, bezdrôtová klávesnica + myš, batérie AAA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","281,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
47/2024/1,motor do kosačky,,"dodávateľ: HS Parts s.r.o., K Hájence 4246, 695 01 Hodonín, ČR, IČO: 07872780","155,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
48/2024/2,"vrtáky, rezný kotúč, rýchlospojka, AKKU devalt, sada bitov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","745,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
49/2024/2,"prúdový chránič, zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","57,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
45/2023/1,"3D tlačiareň Bambu Lab, filament PLA, štartovacia sada ESP32, BBC micro, electro Basic Kit for micro:bit",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","4 520,00 € s DPH",11.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/048/2024,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","507,27 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/049/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","499,76 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/050/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 089,04 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/051/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","69,30 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/052/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","367,39 € s DPH",05.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
35/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","200,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
36/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","1 000,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
39/2024/2,prúdový chránič XBS,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 6206/4, Michalovce 071 01, IČO: 50150081","45,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
40/2024/2,"tonery, tlačiareň",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","570,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
41/2024/1,svorka KROKO na banánik,,"dodávateľ: E.M.A. elektromateriál s.r.o., Kpt. Uhra 2366/7, 924 01 Galanta, IČO: 36241008","17,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
42/2024/1,sada skrutkovačov Strend Peo,,"dodávateľ: MADMAT.SK, Jurkovičova 10, 831 06 Bratislava - Rača, IČO: 36364398","8,80 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
43/2024/5,varnica 20 lit.,,"dodávateľ: Gastrokuchyne.sk, Duklianska 16 085 01 Bardejov, IČO: 52424812","154,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
33/2024/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
34/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
37/2024/2,"rúra PPR, T-kus, nátrubok, prechod DG PPR, koleno, vsuvka, šrubenie kurenárske",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","71,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
38/2024/2,"LYNX Challenger, NVMe TRX 3060",,"dodávateľ: Extreme Computers, Štefánikova 208/7, 029 01 Námestovo, IČO: 41964012","764,95 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"31/2024/2,1","kancelárske potreby, toner, USB-kľúče, oprava tlačiarne",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, IČO: 51142414","530,00 € s DPH",14.02.2024,22.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/042/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","252,49 € s DPH",16.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/043/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","933,31 € s DPH",16.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/044/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","536,65 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/045/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a. s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","874,81 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/046/2024,chlieb,,"dodávateľ: Pekáreň Kelpek s.r.o., Čierne Pole 36, 079 01 Zvolen, IČO: 36019208","57,75 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
32/2024/1,"spílenie stromu, štiepkovanie konárovej hmoty, odvoz štiepky",,"dodávateľ: Ing. Tomáš Peti, Pílenie rizikových stromov, Lúčna 341/31, 076 01 Zemplínske Hradište, IČO: 43366929","1 760,00 € s DPH",19.02.2024,19.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/022/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","394,38 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/023/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","779,09 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/030/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","383,88 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/031/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","921,79 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/032/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
