17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
66/2021/PV,27,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 27,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Ján Karch, Školská 651/34, 09302 Vranov n/Topľou, IČO: 40998720",,,15.10.2021,07.09.2021 - 30.06.2022,07.12.2021,08.12.2021,archívna,66/2021/PV,
63/2021/PV,28,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 28,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Martin Ľoch, Nižný Hrabovec 203, 09421, IČO: 33277346",,,22.10.2021,07.09.2021 - 30.06.2022,02.12.2021,03.12.2021,archívna,63/2021/PV,
64/2021/PV,31,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 4296651, Ing. Jaroslav Kapitan","organizácia: Elektro Zemplín s.r.o., Kostolné námestie 10, 07101 Michalovce, IČO: 47930101",,,14.09.2021,07.09.2021 - 30.06.2022,02.12.2021,03.12.2021,archívna,64/2021/PV,
62/2021/NZ,3/2021,Zmluva o nájme č. 3/2021,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Eduard Karšňák, Vihorlatská 1705, 07101 Michalovce, IČO: 10714014, Ing. Eduard Karšňák",,,25.11.2021,26.11.2021 - 31.03.2022,02.12.2021,03.12.2021,archívna,62/2021/NZ,
59/2021/PV,26,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 26,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Bukastyl s.r.o., Cyrila a Metoda 2034/2, 07101 Michalovce, IČO: 36205613",,,12.11.2021,07.09.2021 - 30.06.2022,15.11.2021,16.11.2021,archívna,59/2021/PV,
60/2021/PV,19,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 19,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MARGON s.r.o., Margarétová 35815, IČO: 50985249",,,06.09.2021,07.09.2021 - 30.06.2022,15.11.2021,16.11.2021,archívna,60/2021/PV,
61/2021/PV,29,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Gecom, Hviezdoslavova 1A, 07101 Michalovce, IČO: 36705268, Milan Kaplan",,,03.11.2021,07.09.2021 - 30.06.2022,15.11.2021,16.11.2021,archívna,61/2021/PV,
52/2021,52/2021,Dohoda o refundácii nákladov na majstra odbornej výchovy,Refundácia nákladov na majstra odb.výchovy poskytnutého školou pracovisku praktického vyučovania,,,"Pracovisko praktického vyučovania: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,08.10.2021,01.09.2021 - 31.08.2022,13.10.2021,14.10.2021,archívna,52/2021,
53/2021/NZ,2/2021,Zmluva o nájme č. 2/2021,Prenájom telocvične na Kapušianskej ulici č. 6,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: AGRO TREND s.r.o., Močarianska 1, 071 01 Michalovce, IČO: 31703623, Ing. František Tokár",,,11.10.2021,07.10.2021 - 30.06.2022,13.10.2021,14.10.2021,archívna,53/2021/NZ,
51/2021/PV,17,Zmluva o zabezpečení praktickébo vyučovania formou odborného výcviku č. 17,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: TrxTechnologies s.r.o., Tkáčska 3, 08001 Prešov, IČO: 45520968, Matúš Šimko",,,06.09.2021,07.09.2021 - 30.06.2022,08.10.2021,09.10.2021,archívna,51/2021/PV,
50/2021/PV,25,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 25,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MTMT s.r.o., Vysoká nad Uhom 149, IČO: 50427148, Michal Tóth",,,30.09.2021,30.09.2021 - 30.06.2022,06.10.2021,07.10.2021,archívna,50/2021/PV,
46/2021/NZ,1/2021,Zmluva o nájme č. 1/2021,Prenájom telocvične na Kapušianskej ulici za účelom nácviku lukostreľby,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Archery Team 2008, J.A.Komenského 1333/30, Michalovce, IČO: 53795385, PharmDr. Marcel Jusko PhD",,,01.10.2021,01.10.2021 - 31.03.2022,05.10.2021,06.10.2021,archívna,46/2021/NZ,
47/2021/PV,22,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 22,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Jozef Kulich - TE.P.EL, Erdélyiho 561/7, Veľké Kapušany, IČO: 51658097, Jozef Kulich",,,06.09.2021,07.09.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,47/2021/PV,
48/2021/PV,23,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Jozef TOMKO TM-CAR, Farská 30, 07101 Michalovce, IČO: 4150043, Jozef Tomko",,,06.09.2021,07.09.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,48/2021/PV,
49/2021/PV,24,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 24,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Emil DANKO-EDAM, T.J.Moussona 19, 07101 Michalovce, IČO: 40935582, Emil Danko",,,06.09.2021,07.09.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,49/2021/PV,
28/2021,28/2021,Zmluva o výpožičke,Bezplatné užívanie 7 setov Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 04266 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.","vypožičiavateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,30.09.2021,30.09.2021 - 29.09.2024,01.10.2021,02.10.2021,platná,28/2021,
29/2021/PV,1,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 1,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Ján Sabo MOTOFIT, Kapušianska 2, 07101 Michalovce, IČO: 36189111, Ján Sabo",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,29/2021/PV,
30/2021/PV,2,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 2,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Juraj BOJKUN, Zemplínska Širová 298, 072 13, IČO: 17306329, Juraj Bojkun",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,30/2021/PV,
31/2021/PV,3,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 3,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PROFITHERM SERVICE, Školská 288/4, 07301 Sobrance, IČO: 46178422, Ing. František Kudláč",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,31/2021/PV,
32/2021/PV,4,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 4,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Tomáš Fetkovič, 09421 Poša 54, IČO: 34900225, Tomáš Fetkovič",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,32/2021/PV,
33/2021/PV,5,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 5,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MERATECH - SOLAR s.r.o., Pri Sýpke 6, 07101 Michalovce, IČO: 36687375, Ján Demko",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,33/2021/PV,
34/2021/PV,6,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 6,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: ABKALS s.r.o., Plynárenská 2, 07101 Michalovce, IČO: 36819051",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,34/2021/PV,
35/2021/PV,7,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 7,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škol: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: JOPAS s.r.o., 07101 Suché 5, IČO: 50180321",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,35/2021/PV,
36/2021/PV,8,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 8,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Elektro Zemplín s.r.o., Kostolné námestie 10, 07101 Michalovce, IČO: 47930101, Karol Bodnár",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,36/2021/PV,
37/2021/PV,9,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 9,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: LA.KO.MONT s.r.o., 07251 Orechová 14, IČO: 52310621",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,37/2021/PV,
38/2021/PV,11,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 11,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Emil Virčík, 07213 Zemplínska Široká 17, IČO: 51022320, Emil Virčík",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,38/2021/PV,
39/2021/PV,12,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 12,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Anton Žofčák, 07205 Bracovce 74, IČO: 40038203, Anton Žofčák",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,39/2021/PV,
41/2021/PV,16,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 16,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MICOMP s.r.o., J. Hollého č. 8, 07101 Michalovce, IČO: 36589187, Martin Kuriplach",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,41/2021/PV,
40/2021/PV,15,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 15,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Slávka Boguvská, 09422 Nižný Hrušov 600, IČO: 45349282, Ing. Slávka Boguvská",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,40/2021/PV,
42/2021/PV,18,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 18,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: JANTHERM s.r.o., 07215 Dúbravka 19, IČO: 50922068, Ján Horňák",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,42/2021/PV,
43/2021/PV,20,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 20,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: HAKOV s.r.o., 07213 Palín 70, IČO: 36572713, Ing. Július Hajduk",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,43/2021/PV,
44/2021/PV,21,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 21,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"š: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: LOCKER s.r.o., Továrenská 2, 07101 Michalovce, IČO: 36189111",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,44/2021/PV,
45/2021/PV,23,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: WEG Trans s.r.o., Priemyselná 1713/6, 07101 Michalovce, IČO: 52514919, Vincent Murník",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,45/2021/PV,
26/2021/DV,02/DV/2021,Zmluva č. 02/DV/2021 o duálnom vzdelávaní,Poskytovať žiakom školy praktické  a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: WINKLER s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868, Eva Winkler",,,13.09.2021,13.09.2021 - 06.01.2023,29.09.2021,30.09.2021,archívna,26/2021/DV,
27/2021,11/2021,Zmluva o spolupráci č. 11/2021 uzavretá podľa ustanovenia § 51 Občianskeho zákonníka,"Spolupráca medzi zmluvnými stravnami v šk. roku 2021/2022 - záujmová činnosť žiakov, voľnočasové a výchovno-vzdeláv. aktivity",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,21.09.2021,01.09.2021 - 30.06.2022,29.09.2021,30.09.2021,archívna,27/2021,
22/2021/DZ,22/2021/DZ,Darovacia zmluva uzatvorená v zmysle § 628 a nasl. Obč.zák. č. 40/1964 Zb. a príslušných ustanovení 595/2003 Z.Z. O dani z príjmov,"Zostava SIMATIC HMI KTP 700, prepínač Scalance XB005 a napájací zdroj SITOP",,,"darca: Siemens s.r.o., Lamačská 3/A, 841 04  Bratislava, IČO: 31349307, Ing. Vladimír Slezák","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"402,77 € s DPH",16.09.2021,16.09.2021 -,23.09.2021,16.09.2021,platná,22/2021/DZ,
21/2021,06120/2021/OSK-34155,Zmluva č.06120/2021/OSK-34155 o poskytnutí finančných prostriedkov uzatvorená v zmysle ust. ô 51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Záväzok poskytovateľa poskytnúť prijímateľovi ako priamemu realizátorovi fin. prostriedky za účelom: inovatívne prístupy priestorových riešení a výučby v základných a stredných školách.,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"29 960,00 € s DPH",30.08.2021,30.08.2021 - 01.10.2021,07.09.2021,08.09.2021,archívna,21/2021,
20/2021,1/2021/ŠJ,"Zmluva č. 1/2021/ŠJ o poskytovaní služieb, výroby a dodávania teplej stravy",Výroba a dodávka teplej strava(obedov) pre žiakov a zamestnancov Obchodnej akadémie Michalovce,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Obchodná akadémia, Kapušianska 2, 07101 Michalovce, IČO: 31953549, Ing. Dana Kerekešová",,,24.08.2021,01.09.2021 -,30.08.2021,31.08.2021,platná,20/2021,
