008/2020/2,"plávajúca podlaha,podložka,lišta, prechodová lišta,lepiaca páska,Mamut gél",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","466,08 € s DPH",17.01.2020,17.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
008/2021/1,kliešte krimpovacie RJ 45,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","57,50 € s DPH",19.01.2021,22.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
009/2020/2,"switch 16 port., toner",,"dodávateľ: TonerComp s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 47027762","81,60 € s DPH",17.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
009/2021/1,wifi extender,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","296,55 € s DPH",19.01.2021,22.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
01/2022/2,Zameranie poruchy vody - havarijný stav,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","500,00 € s DPH",04.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
010/2020/5,Úradné meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","320,00 € s DPH",17.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
010/2021/1,stravné lístky,,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","459,60 € s DPH",22.01.2021,27.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
011/2020/2,"elektródy, pilník, vrták",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","151,50 € s DPH",17.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
011/2021/2,"oprava notebooku, zálohovanie dát",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","100,00 € s DPH",25.01.2021,02.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
012/2020/2,"Primalex plus, Stemal, Primalex",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","226,50 € s DPH",23.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
012/2021/1,vodárenský materiál na opravu stupačky,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","754,81 € s DPH",25.01.2021,01.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
013/2020/2,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","163,13 € s DPH",23.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
013/2021/1,"dlažba, profil ukončovací, hmota škárovacia",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","180,46 € s DPH",25.01.2021,01.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
014/2020/2,toner do tlačiarne OKI,,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","255,00 € s DPH",23.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
014/2021/1,"lepidlo na obklad,omietka jadrová,stierka sadrová,dvierka revízne, tmel,nosníky,sťahovák pavúk",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","264,31 € s DPH",25.01.2021,01.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
015/2020/2,"Jadrová omietka, sádrová omietka, lepidlo flexi",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","43,60 € s DPH",23.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
015/2021/2,výrub stromu,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","200,00 € s DPH",28.01.2021,01.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
016/2020/1,Časopis Škola - predplatné 2020,,"dodávateľ: Mgr. M.Medle .JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","25,00 € s DPH",23.01.2020,31.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
016/2021/2,"batérie umývadlové, sifón a vodárenský materiál",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","514,57 € s DPH",29.01.2021,10.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
017/2020/1,Členský príspevok r. 2020,,"dodávateľ: Slovenská obchodná a priemyselná komora, Groslingova 4, 816 03 Bratislava, IČO: 30842654","200,00 € s DPH",23.01.2020,31.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
017/2021/1,počítačové zariadenia a spotrebný materiál,,"dodávateľ: Datacomp a.s., Moldavská cesta 49, 04011 Košice, IČO: 36212466","2 451,78 € s DPH",15.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
018/2020/2,"toner, baterky",,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","80,80 € s DPH",23.01.2020,31.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
018/2021/1,"podlahové krytiny, dlaždice a stavebný materiál",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 prešov, prevádzka Michalovce, IČO: 51231735","3 281,69 € s DPH",16.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
019/2020/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","127,09 € s DPH",29.01.2020,31.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
019/2021/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31331131","300,00 € s DPH",16.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
020/2020/2,CNC Simulator Pro,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","400,00 € s DPH",29.01.2020,07.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
020/2021/1,výroba reklamnej tabule a prelep loga,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 07101 Michalovce, IČO: 32682760","102,00 € s DPH",18.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
021/2020/2,kancelársky materiál,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","121,40 € s DPH",29.01.2020,07.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
021/2021/1,časopis Škola,,"dodávateľ: Mgr. M.Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",18.02.2021,09.03.2021,Ing. Jaroslav Kapitan,platná,
"022/2020/1,2",Mapy,,"dodávateľ: Marek Dvořák, Tisk a distribuce originálních map, U nemocnice 6b, 690 02 Břeclav, IČO: 65809921","580,00 € s DPH",31.01.2020,07.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
022/2021/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","174,20 € s DPH",01.03.2021,08.03.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
023/2020/2,vodárenský materiál,,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","56,16 € s DPH",31.01.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
023/2021/2,vrták,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","238,21 € s DPH",03.03.2021,09.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
024/2020/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","188,70 € s DPH",31.01.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
024/2021/1,"HD WD Purple 2TB, DVD RW SATA",,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","95,00 € s DPH",04.03.2021,09.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
025/2020/2,"tonery, kancelárske potreby",,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","106,00 € s DPH",04.02.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
025/2021/1,Akumulátor 12V/7Ah FSP/Fortron pro UPS,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","33,84 € s DPH",23.03.2021,31.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"026/2020/1,2","Lyžiarsky kurz - obed, ski pas, denná forma dochádzky",,"dodávateľ: WILLY TOUR s.r.o., Krivá 23, 040 01 Košice, IČO: 36591301","21 312,00 € s DPH",05.02.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
026/2021/2,náradie pre majstrov OV,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","1 499,67 € s DPH",11.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
027/2020/2,toner,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","21,00 € s DPH",05.02.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
027/2021/1,Vyhotovenie statického posudku,,"dodávateľ: RMCon s.r.o., Masarykova 1975/36, 07101 Michalovce, IČO: 46925368","360,00 € s DPH",15.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
028/2021/1,Oprava vodovodnej prípojky,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","3 000,00 € s DPH",17.03.2021,19.03.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
029/2020/1,"Baterka na svietenie, baterka alkalická",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","31,30 € s DPH",05.02.2020,13.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
029/2020/1,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","125,56 € s DPH",05.02.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
029/2021/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","82,70 € s DPH",17.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
030/2020/2,"zásuvky, káblové žľaby, kryty žľabu, hmoždinky, kábel pevný",,"dodávateľ: HAGARD:HAL  s.r.o., Močarianska 3582/1, 07101 Michalovce, IČO: 50111990","122,03 € s DPH",10.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
030/2021/1,materiál na opravu stupačky - havarijný stav,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","67,51 € s DPH",17.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
031/2020/2,"toner, disk SSD",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","140,00 € s DPH",10.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
031/2021/1,Oprava poškodeného el.kábla,,"dodávateľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805","600,00 € s DPH",23.03.2021,31.03.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
032/2020/2,,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","107,20 € s DPH",12.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
032/2021/1,vývoz veľkokapacitného kontajnera,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","200,00 € s DPH",31.03.2021,07.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
033/2020/1,lieky na doplnenie lekárničky,,"dodávateľ: Lekáreň IDEA s.r.o., Jána Hollého 60, IČO: 36816086","79,50 € s DPH",12.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
033/2021/1,tolener do tlačiarne OKI,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","327,84 € s DPH",06.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
034/2020/2,zástava SR a EÚ,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","34,79 € s DPH",12.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
034/2021/5,dodávka a montáž horizontálnych a vertikálnych žalúzíí do priestorov školskej jedálne,,"dodávateľ: Hadek Jozef, Lesné 63, 07101 Michalovce, IČO: 34565566","4 180,56 € s DPH",07.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
035/2020/5,"odfarbovač, Savo, Silan, servítky",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","43,10 € s DPH",13.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
035/2021/2,"stierka sadrokartónová, jadrová a sadrová omietka, lepidlo Flexi, krycia fólia, papier vlnitý, valček",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","259,85 € s DPH",07.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
036/2020/1,kancelársky papier,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","25,80 € s DPH",17.02.2020,20.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
036/2021/2,"cement, farba na radiátor, riedidlo, primalex, penetrák, základ pod omietku, držiak mriežky, brúsna mriežka, štetec",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","243,24 € s DPH",07.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
037/2020/1,toner,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","27,00 € s DPH",17.02.2020,20.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
037/2021/2,"kolenačky, páčidlo, sada vrtákov, pílkový list, kliešte na rúry PVC",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","82,52 € s DPH",09.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
038/2020/1,školenie,,"dodávateľ: CEELABS, s.r.o., Lomonosovova 20, 04001 Košice, IČO: 47350164","250,00 € s DPH",17.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
038/2021/5,Laminátová podlaha + príslušenstvo,,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","2 939,33 € s DPH",09.04.2021,14.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
039/2020/1,prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť, P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36 570 460","300,00 € s DPH",17.02.2020,20.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
039/2021/2,"Rebrovaná okrúhla plastová zátka na hranoly,jekly,stĺpiky a rúrky",,"dodávateľ: STUDIO H+H s.r.o., Závodu Míru 306/184, 36017 Karlovy Vary, IČO: 03522865","59,50 € s DPH",09.04.2021,14.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
040/2020/1,"umývadl.batéria,guľový kohút,dvojoblúk PVC, držiak rúry, tesnenie, presuvka",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","48,43 € s DPH",19.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
040/2021/5,Stierače a štartér na Škodu Feliciu,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","90,00 € s DPH",13.04.2021,14.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
041/2020/2,materiál na maľovanie,,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","25,30 € s DPH",28.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
041/2021/2,"Toner OKI, dierkovač na 65 listov",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","236,50 € s DPH",21.04.2021,22.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
042/2020/2,lieky do lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., prof.Hlaváča 27, 07101 Michalovce, IČO: 36709506","88,87 € s DPH",19.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
042/2021/1,"Práca, mzdy a odmeňovanie - predplatné r. 2022",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",21.04.2021,22.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
043/2020/1,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","500,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
043/2021/1,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","100,00 € s DPH",22.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
044/2020/1,hospodárske tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","500,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
044/2021/2,"lak-sprey, penetrák, Slovakryl, Primalex Plus, riedidlo, lepidlo Mamut, chemoprén",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","115,42 € s DPH",26.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
045/2020/1,tlačivá - komunikácia so žiakmi a rodičmi,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","100,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
045/2021/2,prečistenie kanálových šácht krtkom + ťahanie vody zo šachty,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","250,00 € s DPH",26.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
046/2020/1,notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","762,06 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
047/2020/1,"obklad, lepidlo",,"dodávateľ: UNICO, Pri sýpke 14, 07101 Michalovce, IČO: 44544812","45,53 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
047/2021/5,toner do tlačiarne Samsung MLT D 116 L,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",29.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
048/2020/1,"umývadlo, sifón, batéria",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","62,81 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
048/2021/2,"halogénové žiarovky, žiarivky, štartér 36 W",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","53,50 € s DPH",29.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
049/2020/2,"plávajúca podlaha,podložka,lišta podlahová,mamut gél,prvky k lištám,páska lepiaca",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","831,93 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
049/2021/1,"motorový olej a klinový remeň do kosačky, olej do benzínu, silon do krovinorezu, mulčovací nôž do kosačky",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","199,00 € s DPH",07.05.2021,11.05.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
05/2021/2,materiál na elektroinštaláciu na dataprojektor,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","72,18 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
050/2020/2,"vodoinštalačný materiál - guľ.kohút pákový,rozoberateľsný spoj,prechod vonkajší",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","32,39 € s DPH",24.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
050/2021/2,Vývoz kontajnera - 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","140,00 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
051/2020/2,čiastiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","116,24 € s DPH",27.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
051/2021/2,"savo proti plesni, handra",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","148,10 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
052/2020/1,časopis TV a šport - predplatné 2020,,"dodávateľ: Slovenská vedecká spoločnosť pre TV a šport, Náb. L. Svobodu 9, 614 60 Bratislava, IČO: 31789471","12,00 € s DPH",27.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
052/2021/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","114,36 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
