080/2014/1.1/OPV,080/2014/1.1/OPV,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"435 706,39 € bez DPH",29.01.2014,-,31.01.2014,01.02.2014,platná,"080/2014/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
75/2019/DV,09/DV/2019,Zmluva č. 09/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: STAVENA, stavebno-obchodná spoločnosť s.r.o., Masarykova 57, 071 01  Michalovce, IČO: 36574899, Ing. Miroslav Jevočin",,,12.06.2019,01.09.2019 - 31.08.2026,27.09.2019,28.09.2019,platná,75/2019/DV,
22/2022/RZ,1,Dodatok č. 1 k Rámcovej dohode,"Zmena ustanovenia zmluvy na základe narastajúcich cien potravín, energií, PHM a služieb",5/088/20225/093/2022246/2022254/20225/099/20225/104/2022302/20225/114/20225/119/2022313/20225/125/2022,2/2022/RZ,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,11.04.2022,11.04.2022 -,03.05.2022,03.05.2022,platná,22/2022/RZ,
12/2022,1,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01. 03. 2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 2. časť - Meradlá strojárenské\"",Predĺženie lehoty dodania z 5 na 8 mesiacov odo dňa vystavenia objednávky,,4/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,12/2022,
6/2022/DV,1,Dodatok č. 1 k zmluve o duálnom vzdelávaní č. 03/DV/2019,Doplnenie osvedčenia o certifikácii zamestnávateľa,,03/DV/2019,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Štefana Kukuru 14, 07101 Michalovce, IČO: 36172332, Ing. Milena Lašandová",,,19.01.2022,19.01.2022 - 31.08.2026,19.01.2022,20.01.2022,platná,6/2022/DV,
55/2021/RZ,1,Dodatok č. 1 Rámcová kúpna zmluva 5/2021 na dodanie cestovín uzatvorená podľa § 409 a nasl. Obchodného zákonníka v znení neskorších predpisov,Zvýšenie kúpnej ceny cestovín na základe narastajúcich cien potravín na trhu,450/2021,65/2020/RZ,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"928,37 € s DPH",21.10.2021,21.10.2021 -,22.10.2021,23.10.2021,platná,55/2021/RZ,
56/2021/RZ,1,"Dodatok č. 1 Rámcová kúpna zmluva 1/2021 na dodanie tovaru olej, múka uzatvorená podľa § 409 a nasl. Obchodného zákonníka v znení neskorších predpisov",Zvýšenie kúpnej ceny oleja a múky na základe narastajúcich cien potravín na trhu,5/130/2021488/2021530/2021,63/2020/RZ,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"1 499,66 € s DPH",21.10.2021,21.10.2021 -,22.10.2021,23.10.2021,platná,56/2021/RZ,
29/2021/PV,1,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 1,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Ján Sabo MOTOFIT, Kapušianska 2, 07101 Michalovce, IČO: 36189111, Ján Sabo",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,29/2021/PV,
27/2020/PV,1,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MERATECH - SOLAR s.r.o., Pri Sýpke 6, 07101 Michalovce, IČO: 36687375, Ján Demko",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,27/2020/PV,
55/2019/PV,1,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 1,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Dalnet s.r.o., Jilemnického 20, 071 01  Michalovce, IČO: 36754216, Benetin Daniel",,,25.09.2019,17.09.2019 - 30.06.2020,30.09.2019,01.10.2019,archívna,55/2019/PV,
1/01/2011,1/01/2011,Zmluva - činn.na plyn.zariadeniach,Zmluva - činn.na plyn.zariadeniach,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Termos - J. Topoľský, M. R. Štefánika 1805/2, Trebišov, IČO: 10798960",,,03.01.2011,-,01.02.2011,02.02.2011,platná,1/01/2011,
1/2011,1/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,08.12.2011,-,14.12.2011,,platná,1/2011,
1/2011,1/2011,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,05.10.2011,-,12.10.2011,13.10.2011,platná,1/2011,
1/2011,1/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcel Maďar, Zemplínska Široká 254",,"1 500,00 € bez DPH",28.06.2011,-,01.07.2011,02.07.2011,platná,1/2011,
1/2011,1/2011,Zmluva - veter. úkony,Zmluva - veter. úkony,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ISOKMAN - Ing. Emil Lauko, Haličská cesta 2193/30, Lučenec, IČO: 14178141",,,01.01.2011,-,01.02.2011,02.02.2011,platná,1/2011,
1/2011/D,1/2011/D,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Dučai, Michalovce",,"350,00 € bez DPH",14.01.2011,-,11.02.2011,12.02.2011,platná,1/2011/D,
1/2011/U,1/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Valéria Mastiľáková, 16, Ptičie",,,03.01.2011,-,01.02.2011,02.02.2011,platná,1/2011/U,
1/2012,1/2012,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Klub MADA Bulík, Komenského 20, 07101 Michalovce, IČO: 35520019",,"62,25 € bez DPH",29.10.2012,-,14.11.2012,,platná,1/2012,
1/2012,1/2012,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,01.09.2012,-,05.10.2012,,platná,1/2012,
1/2012,1/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,30.03.2012,-,30.03.2012,31.03.2012,platná,1/2012,
1/2012,1/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HIPOCENTRUM s.r.o. Ing. Ladislav Varga, Vinné 700, IČO: 44571054",,"619,00 € bez DPH",19.03.2012,-,23.03.2012,24.03.2012,platná,1/2012,
1/2012 - 26110130485,1/2012 - 26110130485,Zmluva o poskytnutí vzdelávacích služieb,Zmluva o poskytnutí vzdelávacích služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ZŠ a MŠ, SNP 412, 06761 Stakčín, IČO: 37873598",,,20.11.2012,-,23.11.2012,24.11.2012,platná,1/2012 - 26110130485,
1/2013,1/2013,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"700,00 € bez DPH",13.05.2013,-,14.05.2013,15.05.2013,platná,1/2013,
1/2013,1/2013,stavebné opravy tried,stavebné opravy tried,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,"23 858,45 € bez DPH",28.02.2013,-,04.03.2013,05.03.2013,platná,1/2013,
1/2013,1/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ANIMA Domov sociálnych služieb, Andreja Kmeťa 2, Michalovce, IČO: 31954723",,,23.01.2013,-,24.01.2013,25.01.2013,platná,1/2013,
1/2014/NZ,1/2014/NZ,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Jozef Veliký - Favorit, Lúčna 825/14, 09301 Vranov n/Topľ., IČO: 10808299",,,27.01.2014,-,28.01.2014,,platná,1/2014/NZ,
1/2015,1/2015,poskytovanie služieb dátovej siete SANET,poskytovanie služieb dátovej siete SANET,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,30.12.2014,-,09.01.2015,,platná,1/2015,
1/2016,1/2016,Odborný výcvik žiakov SOŠT,Odborný výcvik žiakov SOŠT,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,11.01.2016,-,14.01.2016,14.01.2016,platná,1/2016,
1/2017/ZoD,1/2017/ZoD,Oprava bleskozvodnej sústavy - Partizánska 1,Oprava bleskozvodnej sústavy - Partizánska 1,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,"21 734,58 € bez DPH",06.02.2017,-,07.02.2017,08.02.2017,platná,1/2017/ZoD,
1/2018/NZ,1/2018/NZ,Nájom telocvične - Kapušianska,Nájom telocvične - Kapušianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ABKALS, s.r.o., Plynárenská 2, Michalovce, IČO: 36819051",,,10.01.2018,-,12.01.2018,13.01.2018,platná,1/2018/NZ,
14/2019,1/2019,Zmluva o poskytovaní služieb č. 1/2019 uzatvorená podľa § 269 ods.2 Obchocného zákonníka v platnom znení,"Vykonávanie poradenstva v oblasti inform.systémov, v oblasti bezpečnosti IS a udržiavanie softvéru v optimálnom stave",661/2019719/2019758/2019,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","dodávateľ: Ing. Ladislav Bobovník, 072 63  Koňuš 75, IČO: 30297362, Ing. Ladislav Bobovník",,,03.12.2018,01.01.2019 - 31.12.2019,17.04.2019,18.04.2019,archívna,14/2019,
13/2020 ZoD,1/2020,Zmluva o dielo č. 1/2020,"Výmena starých a dodávka nových okien, dverí a parapetov, vrátane ich montáže a demontáže, murárske opravy, odvoz a odpadu a jeho likvidácia v priestoroch školskej jedálne.",,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: Slovsystém s.r.o., Krivá 13, 040 01 Košice, IČO: 36767093, Pawel Piekarzewski",,"21 992,71 € s DPH",04.06.2020,04.06.2020 - 31.08.2020,08.06.2020,09.06.2020,archívna,13/2020/ZoD,
1/2020/NZ,1/2020,Zmluva o nájme č. 1/2020,Prenájom telocvične za účelom športových hier,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: ABKALS s.r.o., Plynárenská 2, 07101 Michalovce, IČO: 36819051, Ing. Ivan Balog",,,17.01.2020,08.01.2020 - 31.12.2020,22.01.2020,23.01.2020,archívna,1/2020/NZ,
46/2021/NZ,1/2021,Zmluva o nájme č. 1/2021,Prenájom telocvične na Kapušianskej ulici za účelom nácviku lukostreľby,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Archery Team 2008, J.A.Komenského 1333/30, Michalovce, IČO: 53795385, PharmDr. Marcel Jusko PhD",,,01.10.2021,01.10.2021 - 31.03.2022,05.10.2021,06.10.2021,archívna,46/2021/NZ,
17/2021/ZoD,1/2021,Zmluva o dielo č. 1/2021 uzavretá podľa § 536 a nasl.zákona č. 513/1991 Zb. v znení neskorších predpisov,"Oprava podláh v malej a veľkej telocvični na Ulici partizánskej, brúsenie drevených podláh, viacnásobné lakovanie a vyznačenie športových ihrísk,loga a záväzok objednávateľa vykonané dielo prevziať,zaplatiť za zhotovenie diela zmluvnú cenu a poskytnúť dohodnuté spolupôsobenie.",561/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: JMKE s.r.o., Húsková 19, 04023 Košice, IČO: 52633055, Ján Mandzák",,"8 859,32 € s DPH",03.08.2021,03.08.2021 - 30.11.2021,09.08.2021,10.08.2021,archívna,17/2021/ZoD,
20/2021,1/2021/ŠJ,"Zmluva č. 1/2021/ŠJ o poskytovaní služieb, výroby a dodávania teplej stravy",Výroba a dodávka teplej strava(obedov) pre žiakov a zamestnancov Obchodnej akadémie Michalovce,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Obchodná akadémia, Kapušianska 2, 07101 Michalovce, IČO: 31953549, Ing. Dana Kerekešová",,,24.08.2021,01.09.2021 -,30.08.2021,31.08.2021,platná,20/2021,
11/2022,1/2022,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01.03.2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 1. časť - Meradlá elektrické","Predĺženie lehoty dodania pre zariadenie \"Spájkovacia a odspájkovacia stanica.
Nahrádza sa pôvodné znenie prílohy č. 1 novým znením, ktoré tvorí prílohu č. 1 tohto Dodatku.",,3/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 32398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,11/2022,
1/2022/RZ,1/2022,Rámcová kúpna zmluva č. 1/2022 uzavretý v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru: Rôzne potravinárske výrobky, vajcia, oleje a tuky",5/001/20225/005/20223/202218/20226/202222/20229/202232/202219/20225/024/20225/028/20225/018/202266/202269/20225/031/20225/035/20225/036/20225/042/202294/20225/046/20225/047/2022102/2022118/2022119/2022126/2022128/20225/053/2022143/2022144/20225/058/2022134/2022134/2022135/2022136/2022154/20225/063/2022180/2022182/2022185/2022197/2022198/20225/073/20225/079/2022203/20225/084/2022225/2022225/20225/089/20225/094/2022237/2022244/2022245/2022257/2022281/20225/100/20225/105/20225/109/2022294/2022300/2022301/20225/120/20225/126/2022411/2022409/2022,,"predávajúci: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"23 781,11 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,1/2022/RZ,
1/4/2012,1/4/2012,serv. činnosť na plynovom zariadení,serv. činnosť na plynovom zariadení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Termos - J. Topoľský, M. R. Štefánika 1805/2, Trebišov, IČO: 10798960",,,02.05.2012,-,04.05.2012,05.05.2012,platná,1/4/2012,
34/2020/PV,10,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","org: Digirain s.r.o., Zborovská 1534/6, Košice, IČO: 2022610997, Ing. Ľubomír Tirpák",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,34/2020/PV,
62/2019/PV,10,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 10,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PROGRESS SYSTEMS s.r.o., Severná 16, 07101 Michalovce, IČO: 36594466, Kamil Ľoch",,,25.09.2019,02.09.2019 - 30.06.2020,30.09.2019,01.10.2019,archívna,62/2019/PV,
10/2011/D,10/2011/D,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rastislav Šanta, Zakarpatská 173/9, Michalovce",,"548,00 € bez DPH",13.05.2011,-,16.05.2011,17.05.2011,platná,10/2011/D,
10/2011/U,10/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Trendy styles s.r.o., Za vodou 136/4, IČO: 45431841",,,01.03.2011,-,11.03.2011,12.03.2011,platná,10/2011/U,
10/2012,10/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,19.10.2012,-,21.12.2012,,platná,10/2012,
10/2012,10/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pawel Piotr Zajdel, Wroblik Krolewski, Poľsko",,"300,00 € bez DPH",16.05.2012,-,18.05.2012,19.05.2012,platná,10/2012,
10/2013,10/2013,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,08.11.2013,-,12.11.2013,,platná,10/2013,
10/2014/MZ,10/2014/MZ,verejné obstarávanie na projekt : Vzdelávanie - investícia do budúcnosti,verejné obstarávanie na projekt : Vzdelávanie - investícia do budúcnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VISIONS, s.r.o., J. Bottu 2, 917 01 Trnava, IČO: 45394920",,"6 132,00 € bez DPH",16.05.2014,-,16.05.2014,17.05.2014,platná,10/2014/MZ,
10/2015,10/2015,finančné zabezpečenie súťaže - obvodné kolo volejbal žiakov SŠ,finančné zabezpečenie súťaže - obvodné kolo volejbal žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"140,00 € bez DPH",11.03.2015,-,16.03.2015,17.03.2015,platná,10/2015,
10/2016,10/2016,Dodatok č. 1 k zmluve o poskytovaní praktického vyučovania,Dodatok č. 1 k zmluve o poskytovaní praktického vyučovania,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,08.04.2016,-,13.04.2016,14.04.2016,platná,10/2016,
10/2018 DZ,10/2018 DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651",účastník: Krkoška Jozef,,"200,00 € bez DPH",01.06.2018,-,05.06.2018,06.06.2018,platná,10/2018 DZ,
