84/2024/2,fošne,,"dodávateľ: Ján Harčarik, P. Jilemnického 705/38,  07101 Michalovce, IČO: 34561749","182,00 € s DPH",13.05.2024,15.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
85/2024/2,"diamantový kotúč, špagát",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","120,00 € s DPH",13.05.2024,15.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
86/2024/1,"toaletný papier, papierové utierky ZZ, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","295,00 € s DPH",13.05.2024,15.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
87/2024/2,"toaletný papier, papierové utierky, čistiace prostriedky, vrecia na odpad, prachovky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","290,00 € s DPH",13.05.2024,15.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
88/2024/2,umývadlová batéria,,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","113,00 € s DPH",14.05.2024,15.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/095/2024,"mäso - hovädzie, bravčové",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","539,53 € s DPH",29.04.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/097/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","258,04 € s DPH",03.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/098/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","760,59 € s DPH",03.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/099/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","366,30 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/100/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","428,71 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/101/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","73,70 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
5/096/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","33,00 € s DPH",03.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
83/2024/2,plnička klimatizácie,,"dodávateľ: BTX STUDIO s.r.o., A. Svianteka 2548/10, 085 01 Bardejov, IČO: 51121484","1 699,20 € s DPH",07.05.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
82/2024/2,"meter, vykružovacia korunka, výtlačná pištoľ, brúsny výsek, reťaz 50 zub, olej STIHL, mazací olej reťazový",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","210,00 € s DPH",06.05.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
76/2024/2,"flexiprípojka k WC, rúra PVC odpad, silikon sanitárny, batéria, ostatný vodárenský materiál",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","220,00 € s DPH",25.04.2024,10.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
77/2024/2,filament PLA,,"dodávateľ: Idea4U s.r.o., Orechová 4, 919 27 Brestovany, IČO: 5355988","62,00 € s DPH",29.04.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
81/2024/2,"farby, riedidlo, štetce, brúsne plátno, valec+mriežka, krepová páska, tmel na drevo",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 071 01 Michalovce, IČO: 50756265","790,00 € s DPH",03.05.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"80/2024/1,2,5","batérie, kancelárske potreby, tonery",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","560,00 € s DPH",03.05.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
78/2024/1,"krimpovacie kliešte, detektor kovov, tavná pištoľ, lepidlo",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","200,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
79/2024/2,aditíva do nafty,,"dodávateľ: Autostyl s.r.o., Močarianska 3999, 071 01 Michalovce, IČO: 36194751","145,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/092/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","185,37 € s DPH",26.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/093/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 296,43 € s DPH",26.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/094/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","361,47 € s DPH",29.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/095/2024,"mäso - bravčové, hovädzie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","539,53 € s DPH",29.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/086/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","270,67 € s DPH",19.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/087/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","557,58 € s DPH",19.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/091/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","383,62 € s DPH",24.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/088/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","407,70 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/089/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 148,52 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/090/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","100,65 € s DPH",22.04.2024,29.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
75/2024/2,"olej, žiarovky, mazacia spojka, brzdová kvapalina, autobatéria, klzák, náhr. diely na služobné autá a traktor",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","905,00 € s DPH",22.04.2024,23.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2024/2,"DTDL, pracovná doska, drez kuchynský, kovanie,",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","770,00 € s DPH",18.04.2024,22.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2024/2,vysávač,,dodávateľ: VidaXL.sk,"66,94 € s DPH",17.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
72/2024/2,"náhradné diely na kosačku HONDA - hriadeľ noža, sviečka, unášač noža, nôž, skrutka, olej",,"dodávateľ: Ing. Štefan Šesták - LONATER, 072 13 Stretava, prevádzka Štefana Tučeka 2, 071 01 Michalovce, IČO: 11957336","174,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/082/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","345,75 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/083/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 082,60 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/084/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","49,50 € s DPH",15.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/085/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 53/2023/RD","407,82 € s DPH",17.04.2024,19.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
71/2024/1,záhradné náradie,,"dodávateľ: Monika Slovjaninová, predaj záhradkárskych potrieb, Fraňa Kráľa 22, 071 01 Michalovce, IČO: 40940403","270,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2024/1,prečistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",18.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
74/2024/2,"výroba kľúčov, rozlišovače",,"dodávateľ: Zámočníctvo - výroba kľúčov Ing. Miloš Luterán, S. H. Vajanského 2, 071 01 Michalovce, IČO: 10711465","516,20 € s DPH",19.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
60/2024/2,"DTDL, drevotrieska, lak, nastavovacie nohy, podperky policové, konfirmát biely, závesné kovanie",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","288,00 € s DPH",25.03.2024,16.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
67/2024/2,"IBC adaptér nádrže, guľový kohút, batéria, redukcia, HT odbočka, rúra čierna",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","151,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
68/2024/2,"ZV-maska, dioptrické sklá na zváranie, rukavice, uholník magnetický",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","132,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/068/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","171,48 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/069/2024,vajíčka,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","34,78 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/070/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","356,48 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/071/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","370,30 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/072/2024,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","232,20 € s DPH",03.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/073/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","53,50 € s DPH",05.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/074/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","350,07 € s DPH",05.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/075/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","478,41 € s DPH",08.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/076/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","899,43 € s DPH",08.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/077/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","70,95 € s DPH",15.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/078/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","423,78 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/079/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","265,59 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/080/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","196,04 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/081/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","796,56 € s DPH",10.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
"61/2024/2,5","router TP-LINK, chladič na PC, tonery, kancelársky papier, batéria AA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","200,00 € s DPH",09.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
62/2024/2,"zásuvka 5501 spín., vývodka PG, spínače",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","61,00 € s DPH",11.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,
"63/2024/1,2",interiérový stojan + vlajky SR a EÚ,,"dodávateľ: Vlajky,EU s.r.o., Radčina 467/22/161 00 Praha 6, IČO: 28511042","391,68 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
64/2024/5,čistiace prostriedky a materiál,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","360,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
65/2024/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","220,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 39/2023/RD
66/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",11.04.2024,12.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
57/2024/5,oprava plynovej panvy,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, IČO: 44137761","200,00 € s DPH",03.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
53/2024/1,"ABSB Buk - drevotrieska, DTDL Buk, BLUM s tlmením skrutka, BLUM križ. exc.skrutka, záves, podložka",,"dodávateľ: Démos trade s.r.o., Pri Rajčianske 8913/25, 010 01 Žilina, IČO: 36439851","290,00 € s DPH",25.03.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
58/2024/2,"Krabica sivá, svietidlo 100W, žiarovka 8,5W, svorky, hmoždinky, skrutky",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","70,00 € s DPH",08.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
59/2024/1,náplňe do tlačiarne CANON,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","333,00 € s DPH",08.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
52/2024/2,bezpečnostné štítky,,"dodávateľ: Lukáček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","120,00 € s DPH",25.03.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
55/2024/2,čistič tavných lepidiel,,"dodávateľ: Démos trade s.r.o., Pri Rajčianke 8913/25, 010 01 Žilina, IČO: 36439851","12,00 € s DPH",25.03.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
56/2024/2,"lis koleno, Vie lis spojka, term. ventil, spiatočka rohová, systémová doska, rozdeľovač s prietokom, skrinka pod-nadomietková",,"dodávateľ: JOPAS s.r.o., Suché 5, 071 01, IČO: 50180321","457,00 € s DPH",04.04.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"54/2024/1,2,5",rekreačný pobyt pre 45 osôb,,"dodávateľ: ALEXANDRA WELLNESS HOTEL, Jánska dolina 2190, Liptovský Ján, IČO: 36426300","6 735,00 € s DPH",03.04.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
51/2024/2,pílový pás,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","43,00 € s DPH",14.03.2024,27.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/065/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","586,34 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/066/2024,"mäso - hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","566,56 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/067/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","42,90 € s DPH",25.03.2024,27.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/053/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 254,12 € s DPH",08.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/055/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","344,91 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/056/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","762,10 € s DPH",11.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/057/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","160,73 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/058/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 139,32 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/059/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","638,67 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/060/2034,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 227,87 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/061/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/062/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","170,76 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/063/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","227,89 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/064/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 396,70 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
50/2024/2,jump štartér multifunkčný,,"dodávateľ: innovecom s.r.o., Bardejovská Nová Vec 3092, 924 01 Galanta, IČO: 55260501","48,00 € s DPH",14.03.2024,15.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
46/2024/2,"router TP-link, valec -xerox, toner, bezdrôtová klávesnica + myš, batérie AAA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","281,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
47/2024/1,motor do kosačky,,"dodávateľ: HS Parts s.r.o., K Hájence 4246, 695 01 Hodonín, ČR, IČO: 07872780","155,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
48/2024/2,"vrtáky, rezný kotúč, rýchlospojka, AKKU devalt, sada bitov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","745,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
49/2024/2,"prúdový chránič, zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","57,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
