5/060/2034,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 227,87 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/061/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/062/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","170,76 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/063/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","227,89 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/064/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 396,70 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
50/2024/2,jump štartér multifunkčný,,"dodávateľ: innovecom s.r.o., Bardejovská Nová Vec 3092, 924 01 Galanta, IČO: 55260501","48,00 € s DPH",14.03.2024,15.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
46/2024/2,"router TP-link, valec -xerox, toner, bezdrôtová klávesnica + myš, batérie AAA",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","281,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
47/2024/1,motor do kosačky,,"dodávateľ: HS Parts s.r.o., K Hájence 4246, 695 01 Hodonín, ČR, IČO: 07872780","155,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
48/2024/2,"vrtáky, rezný kotúč, rýchlospojka, AKKU devalt, sada bitov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","745,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
49/2024/2,"prúdový chránič, zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","57,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"44/2024/2,5","betón , platifikátor do betónu, PUR pena, dvere dvojkrídlové",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","523,00 € s DPH",08.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
45/2023/1,"3D tlačiareň Bambu Lab, filament PLA, štartovacia sada ESP32, BBC micro, electro Basic Kit for micro:bit",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","4 520,00 € s DPH",11.03.2024,12.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/048/2024,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","507,27 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/049/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","499,76 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/050/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 089,04 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/051/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","69,30 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/052/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","367,39 € s DPH",05.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
35/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","200,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
36/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","1 000,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
39/2024/2,prúdový chránič XBS,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 6206/4, Michalovce 071 01, IČO: 50150081","45,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
40/2024/2,"tonery, tlačiareň",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","570,00 € s DPH",23.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
41/2024/1,svorka KROKO na banánik,,"dodávateľ: E.M.A. elektromateriál s.r.o., Kpt. Uhra 2366/7, 924 01 Galanta, IČO: 36241008","17,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
42/2024/1,sada skrutkovačov Strend Peo,,"dodávateľ: MADMAT.SK, Jurkovičova 10, 831 06 Bratislava - Rača, IČO: 36364398","8,80 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
43/2024/5,varnica 20 lit.,,"dodávateľ: Gastrokuchyne.sk, Duklianska 16 085 01 Bardejov, IČO: 52424812","154,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
33/2024/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
34/2024/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
37/2024/2,"rúra PPR, T-kus, nátrubok, prechod DG PPR, koleno, vsuvka, šrubenie kurenárske",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","71,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
38/2024/2,"LYNX Challenger, NVMe TRX 3060",,"dodávateľ: Extreme Computers, Štefánikova 208/7, 029 01 Námestovo, IČO: 41964012","764,95 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"31/2024/2,1","kancelárske potreby, toner, USB-kľúče, oprava tlačiarne",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, IČO: 51142414","530,00 € s DPH",14.02.2024,22.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/042/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","252,49 € s DPH",16.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/043/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","933,31 € s DPH",16.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/044/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","536,65 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/045/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a. s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","874,81 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/046/2024,chlieb,,"dodávateľ: Pekáreň Kelpek s.r.o., Čierne Pole 36, 079 01 Zvolen, IČO: 36019208","57,75 € s DPH",19.02.2024,22.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
32/2024/1,"spílenie stromu, štiepkovanie konárovej hmoty, odvoz štiepky",,"dodávateľ: Ing. Tomáš Peti, Pílenie rizikových stromov, Lúčna 341/31, 076 01 Zemplínske Hradište, IČO: 43366929","1 760,00 € s DPH",19.02.2024,19.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/022/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","394,38 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/023/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","779,09 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/030/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","383,88 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/031/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","921,79 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/032/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/033/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","104,33 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/034/2024,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","104,30 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/035/2023,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","118,15 € s DPH",09.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/036/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 514,62 € s DPH",09.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/037/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","714,60 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/038/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","678,07 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/039/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/040/2024,vajíčka,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","173,88 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/041/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","487,51 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
"30/2024/1,2,5",doplnenie hasiacich prístrojov,,"dodávateľ: Ing. Cyril CIGANOC, Oreské 157, 071 01, IČO: 35025638","350,00 € s DPH",14.02.2024,15.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
28/2024/2,BOX NP na skrutky,,"dodávateľ: SLOVAKIA TREND, EXPORT-IMPORT s.r.o., Kúpeľná ulica 1050/104, Sobrance, IČO: 31652395","135,00 € s DPH",13.02.2024,13.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
29/2024/2,skrinka na kľúče,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","80,00 € s DPH",13.02.2024,13.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
26/2024/2,"univerzálny betón, platifikátor do betónu",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","60,00 € s DPH",09.02.2024,12.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
27/2024/2,úradné meranie spotreby paliva Škoda Fabia,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791","408,00 € s DPH",09.02.2024,12.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
24/2024/2,"CYKY kábel, krabica, zásuvka, žľab, trubka FXP, istič",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","170,00 € s DPH",07.02.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
25/2024/2,"rúra PPR, IVAR guľový kohút, T-kus, príchytka plastová, nástenka, IBC adaptér, nátrubok, koleno",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","225,00 € s DPH",07.02.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
17/2024/2,"akumulátor 7,6 V",,"dodávateľ: WRC s.r.o., Bajkalská 2/C, 831 04 Bratislava, IČO: 48156035","162,93 € s DPH",25.01.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
21/2024/2,"Webinár: Ako zverejňovať faktúry, objednávky, zmluvy v r. 2024",,"dodávateľ: Nakladatelství FORUM s.r.o., Tallerova 4, 811 02 Bratislava, IČO: 46490213","155,00 € s DPH",31.01.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
23/2024/1,spracovanie a realizácia verejného obstarávania na stavebné úpravy - projekt "Debarierizácia strednej odbornej školy technickej",,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",06.02.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
15/2024/2,"Motor Nosram N22, regulátor Comet HD, USB adaptér, akumulátor ANTIX LRP 2100",,"dodávateľ: RC profi s.r.o., Topol 31, 537 01 Chrudim, IČO: 6512232","290,00 € s DPH",24.01.2024,06.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"22/2024/1,2","ubytovanie, celodenná strava, skipas",,"dodávateľ: M&M MAGURA, hotel Magura, 059 55 Ždiar 475, IČO: 36517933","9 150,00 € s DPH",02.02.2024,06.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
20/2024/2,"žiarovky, skúšačka, rozbočka, batérie alkalické, napájacia šnúra, batérie tužkové, mikrotužkové",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","345,00 € s DPH",31.01.2024,06.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
16/2024/2,žací stlk na kosačku,,"dodávateľ: Náhradné diely.sk, Sobieskiego 7, 34480 Jablonka PL","338,08 € s DPH",25.01.2024,05.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
10/2024/2,pílový pás - Pilana,,"dodávateľ: LUDEX EU s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 46964461","30,99 € s DPH",12.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
11/2024/1,učebnice cudzieho jazyka,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 036,56 € s DPH",15.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
12/2024/1,"okuliare na VR - Meta Quest 3, dotyková obrazovka Samsung, TV konzola na obrazovku, notebook Lenovo, wifi router Zyxel",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","8 455,00 € s DPH",22.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
13/2024/2,skrutky do dreva,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","550,00 € s DPH",24.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
14/2024/2,box na náradie,,"dodávateľ: LUDEX EU s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 46964461","114,45 € s DPH",24.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
18/2024/1,prečistenie odpadu,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., P. O. Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",25.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
19/2024/1,aktualizácia projekt. dokumentácie k "Výzve na podporu energetickej efektívnosti a využívania OZE vo verejných budovách",,"dodávateľ: JMP Projekty s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50979035","11 880,00 € s DPH",26.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/007/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","197,57 € s DPH",10.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/008/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","824,13 € s DPH",12.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/009/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 379,41 € s DPH",12.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml.54/2023/RD
5/010/2024,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","503,11 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/011/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 517,87 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/012/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","44,32 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/013/2023,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","97,12 € s DPH",15.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/014/2024,cestoviny,,"dodávateľ: ATC - JR s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","173,94 € s DPH",16.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,
5/015/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","213,05 € s DPH",19.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/016/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","908,58 € s DPH",19.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/017/2024,zelenina,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","468,09 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/018/2024,"mäso - bravčové, morčacie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 100,41 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/019/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,95 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/020/2024,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","153,50 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/021/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","362,51 € s DPH",24.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
1/2024/1,Prenájom poštového priečinka,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","118,80 € s DPH",08.01.2024,24.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
2/2024/1,"toaletný papier, papierové utierky, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml.79/2023/RD
3/2024/2,"toaletný papier, utierky ZZ, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","470,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zmluva 79/2023/RD
4/2024/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka, OC - Tržnica, Obchodná 4, 071 01 Michalovce","80,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"5/2024/2,5","router TP-LINK Archer AX53, notebook HP ProBook 450 G10 + licencia, bezdrôtová myš",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","2 900,00 € s DPH",11.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
6/2024/2,"WC set A101, ALC montážny rám pre umývadlo",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","370,00 € s DPH",11.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"7/2024/1,2,5",Porevízne opravy hasiacich prístrojov a tlakové skúšky,,"dodávateľ: Ing. Cyril Ciganoc, 071 01 Oreské 157, IČO: 35025638","500,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
8/2024/5,"papierové utierky ZZ, čistiace prostriedky, jednorazové rukavice, vrecia na odpad",,"dodávateľ: Ing. Tomáš Dzurňák - D a D, Južná trieda 78, 040 01 Košice, IČO: 14382857","460,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
9/2024/1,"stravné poukážky v hodnote 5,85 eur",,"dodávateľ: EDENRED Slovakia s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 31328695","1 521,00 € s DPH",12.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
