3/2012,3/2012,Potraviny pre ŠJ,Potraviny pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,02.01.2012,-,20.02.2012,21.02.2012,platná,3/2012,
06/2011,06/2011,Oprava striech - jedálenská časť,Oprava striech - jedálenská časť,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: STAVA - KE, s.r.o., Veterná 6, Košice, IČO: 36183911",,,29.11.2011,-,29.11.2011,30.11.2011,platná,06/2011,
100510353ZoP,100510353ZoP,Zmluva o pripojení - VSE,Zmluva o pripojení - VSE,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,10.10.2011,-,11.11.2011,12.11.2011,platná,100510353ZoP,
5/2011,5/2011,BOZP a PO,BOZP a PO,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,17.06.2011,-,30.06.2011,01.07.2011,platná,5/2011,
08/2011,08/2011,Oplotenie areálu školy v prírode,Oplotenie areálu školy v prírode,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: JUPAS, s.r.o., Košická Polienka, IČO: 44417446",,,23.05.2011,-,24.05.2011,25.05.2011,platná,08/2011,
7/2011,7/2011,Potraviny pre ŠJ,Potraviny pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,14.04.2011,-,15.04.2011,16.04.2011,platná,7/2011,
05/2011,05/2011,Pranie prádla,Pranie prádla,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: DRUŽBA s.r.o, Nám. Kráľovnej Pokoja 3, Prešov, IČO: 36460125",,,01.04.2011,-,14.04.2011,15.04.2011,platná,05/2011,
06/2011,06/2011,"Chlieb, pečivo","Chlieb, pečivo",,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,04.04.2011,-,14.04.2011,15.04.2011,platná,06/2011,
4/2011,4/2011,Dodávky palivového dreva,Dodávky palivového dreva,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: Grega Štefan, Obišovce 161, IČO: 44073011",,,25.03.2011,-,01.04.2011,02.04.2011,platná,4/2011,
02/2011,02/2011,"Dodávka ovocia, zeleniny a citrusov pre ŠJ","Dodávka ovocia, zeleniny a citrusov pre ŠJ",,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: AGROPLUS - Gallovič, Tomášiková 24, Prešov, IČO: 37714660",,,28.03.2011,-,29.03.2011,30.03.2011,platná,02/2011,
03/2011,03/2011,Dodávka mäsa a mäsových výrobkov pre ŠJ,Dodávka mäsa a mäsových výrobkov pre ŠJ,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,29.03.2011,-,29.03.2011,30.03.2011,platná,03/2011,
40/2011,40/2011,Rozbor pitnej vody na kal.r. 2011,Rozbor pitnej vody na kal.r. 2011,,,"účastník: Škola v prírode, Kysak, Kysak 324, IČO: 31300065","účastník: RUVZ, Ipeľská 1, Košice, IČO: 00606723",,"232,00 € bez DPH",10.01.2011,-,24.03.2011,25.03.2011,platná,40/2011,
