zmluva o dielo č. 011/2014,zmluva o dielo č. 011/2014,Oprava fasády,Oprava fasády,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,08.12.2014,-,17.12.2014,,platná,zmluva o dielo č. 011/2014,
Zmluva o dielo,Zmluva o dielo,"pranie prádla, odevov a inej bielizne","pranie prádla, odevov a inej bielizne",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,01.11.2011,-,01.11.2011,01.11.2011,platná,Zmluva o dielo,
Reqruit,Reqruit,Infokomunikačná platforma,Infokomunikačná platforma,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: SQR SLOVAKIA s.r.o., Murgašova 3, 040 01 Košice, IČO: 50012100",,,14.10.2016,-,18.10.2016,,platná,Reqruit,
Malex 1_61_2014,Malex 1_61_2014,vodárenský a kurenársky tovar,vodárenský a kurenársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Malex 1 s.r.o., Kaluža 664, 072 36 Kaluža, prevádzka: Ľ. Štúra 26, 071 01 Michalovce, IČO: 36720852",,,08.12.2014,-,11.12.2014,01.01.2015,platná,Malex 1_61_2014,
KZ č. 8/2013,KZ č. 8/2013,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,14.01.2013,-,22.01.2013,,platná,KZ č. 8/2013,
KZ č. 7/2014,KZ č. 7/2014,nákup drobného priemyselného tovaru,nákup drobného priemyselného tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,15.01.2014,-,15.01.2014,,platná,KZ č. 7/2014,
KZ č. 7/2013,KZ č. 7/2013,nákup drovného priemyselného tovaru,nákup drovného priemyselného tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,14.01.2013,-,22.01.2013,,platná,KZ č. 7/2013,
KZ č. 64/2014,KZ č. 64/2014,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TINA, 071 01 Michalovce, Masarykova 64, IČO: 36573574",,,21.11.2014,-,19.12.2014,01.01.2015,platná,KZ č. 64/2014,
KZ č. 63/2014,KZ č. 63/2014,výpočtová technika,výpočtová technika,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,15.12.2014,-,17.12.2014,,platná,KZ č. 63/2014,
KZ č. 6/2013,KZ č. 6/2013,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,14.01.2013,-,22.01.2013,,platná,KZ č. 6/2013,
KZ č. 59/2014,KZ č. 59/2014,tonery pre tlačiarne v organizácii,tonery pre tlačiarne v organizácii,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,17.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 59/2014,
KZ č. 58/2014,KZ č. 58/2014,potravinársky tovar,potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.12.2014,-,22.01.2015,,platná,KZ č. 58/2014,
KZ č. 57/2014,KZ č. 57/2014,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pekáreň Remetské Hámre, Remetské Hámre 85, 072 41, IČO: 34833501",,,15.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 57/2014,
KZ č. 56/2014,KZ č. 56/2014,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PAPIER LECHMAN s.r.o., Močarianska 5067 07101 Michalovce, IČO: 47102357",,,15.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 56/2014,
KZ č. 55/2014,KZ č. 55/2014,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PAPIER LECHMAN s.r.o., Močarianska 5067 07101 Michalovce, IČO: 47102357",,,15.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 55/2014,
KZ č. 53/2014,KZ č. 53/2014,dodávka hydiny a hydinových výrobkov,dodávka hydiny a hydinových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,12.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 53/2014,
KZ č. 52/2014,KZ č. 52/2014,"dodávka ovocia, čerstvej a mrazenej zeleniny","dodávka ovocia, čerstvej a mrazenej zeleniny",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 52/2014,
KZ č. 51/2014,KZ č. 51/2014,dodávka potravín,dodávka potravín,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,08.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 51/2014,
KZ č. 50/2014,KZ č. 50/2014,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,08.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 50/2014,
KZ č. 5/2014,KZ č. 5/2014,nákup cukrárenských výrobkov,nákup cukrárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,15.01.2014,-,15.01.2014,,platná,KZ č. 5/2014,
KZ č. 5/2013,KZ č. 5/2013,nákup cukrárenských výrobkov,nákup cukrárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,14.01.2013,-,22.01.2013,,platná,KZ č. 5/2013,
KZ č. 47/2014,KZ č. 47/2014,doplnkový potravinársky tovar,doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MIBA - Pavol Gromov veľkoobchod, Kyjevska 10, 071 01 Michalovce, IČO: 30298971",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 47/2014,
KZ č. 46/2014,KZ č. 46/2014,doplnkový potravinársky tovar - cukrovinky,doplnkový potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CVDS spol. s r.o., Nábr.Sv.Cyrila 47 97101Prievidza, IČO: 36294934",,,21.11.2014,-,09.12.2014,01.02.2015,platná,KZ č. 46/2014,
KZ č. 45/2014,KZ č. 45/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,21.11.2014,-,17.12.2014,01.01.2015,platná,KZ č. 45/2014,
KZ č. 44/2014,KZ č. 44/2014,"farby, laky a príslušentsvo","farby, laky a príslušentsvo",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,21.11.2014,-,17.12.2014,01.01.2015,platná,KZ č. 44/2014,
KZ č. 43/2014,KZ č. 43/2014,"farby, laky a drobný stavebný materiál","farby, laky a drobný stavebný materiál",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Tripark s.r.o., Stavbárov 6, Michalovce, IČO: 36210340",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 43/2014,
KZ č. 42/2014,KZ č. 42/2014,doplnkový potravinársky tovar,doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,21.11.2014,-,11.12.2014,01.01.2015,platná,KZ č. 42/2014,
KZ č. 41/2014,KZ č. 41/2014,gastronomický tovar,gastronomický tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 41/2014,
KZ č. 40/2014,KZ č. 40/2014,dekoratívny a baliaci tovar,dekoratívny a baliaci tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 40/2014,
KZ č. 4/2013,KZ č. 4/2013,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,14.01.2013,-,22.01.2013,,platná,KZ č. 4/2013,
KZ č. 36/2012,KZ č. 36/2012,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,30.11.2012,-,03.12.2012,,platná,KZ č. 36/2012,
KZ č. 35/2012,KZ č. 35/2012,čistiace potreby,čistiace potreby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.11.2012,-,28.01.2013,,platná,KZ č. 35/2012,
KZ č. 34/2012,KZ č. 34/2012,kancelárske potreby,kancelárske potreby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.11.2012,-,28.01.2013,,platná,KZ č. 34/2012,
KZ č. 32/2014,KZ č. 32/2014,drobný priemyselný tovar,drobný priemyselný tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,21.11.2014,-,11.12.2014,01.01.2015,platná,KZ č. 32/2014,
KZ č. 30/2014,KZ č. 30/2014,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 30/2014,
KZ č. 3/2014,KZ č. 3/2014,nákup elektroinštalačného materiálu,nákup elektroinštalačného materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,15.01.2014,-,15.01.2014,,platná,KZ č. 3/2014,
KZ č. 3/2013,KZ č. 3/2013,nákup elektroinštalačného materiálu,nákup elektroinštalačného materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,14.01.2013,-,22.01.2013,,platná,KZ č. 3/2013,
KZ č. 28/2014,KZ č. 28/2014,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 28/2014,
KZ č. 27/2014,KZ č. 27/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Anjel - metrový textil, spol. s r.o., Nám. Osloboditeľov 20, Košice, IČO: 36585271",,,21.11.2014,-,17.12.2014,01.01.2015,platná,KZ č. 27/2014,
KZ č. 23/2014,KZ č. 23/2014,doplnkový potravinársky tovar - cukrovinky,doplnkový potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CVDS spol. s r.o., Nábr.Sv.Cyrila 47 97101Prievidza, IČO: 36294934",,,24.01.2014,-,07.02.2014,,platná,KZ č. 23/2014,
KZ č. 22/2014,KZ č. 22/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,15.01.2014,-,28.01.2014,,platná,KZ č. 22/2014,
KZ č. 22/04/2014,KZ č. 22/04/2014,"zariadenia výpočtovej techniky - PC, ich montáž","zariadenia výpočtovej techniky - PC, ich montáž",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,22.04.2014,-,14.05.2014,,platná,KZ č. 22/04/2014,
KZ č. 21/2014,KZ č. 21/2014,"nákup farieb, lakov a príslušenstva","nákup farieb, lakov a príslušenstva",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PPG-Deco Slovakia, s.r.o. Kamenná 11, 01 001 Žilina, Prevádzka: Priemyselná 5813, 071 01 Michalovce, IČO: 31633200",,,15.01.2014,-,22.01.2014,,platná,KZ č. 21/2014,
KZ č. 2011/15,KZ č. 2011/15,vnútorná plnofarebná obrazovka,vnútorná plnofarebná obrazovka,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AE Trade s.r.o., Skladná 38, 040 01 Košice, IČO: 36578894",,,12.09.2011,-,31.01.2013,,platná,KZ č. 2011/15,
KZ č. 20/2014,KZ č. 20/2014,"nákup farby, laky a drobný stavebný metriál","nákup farby, laky a drobný stavebný metriál",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Tripark s.r.o., Stavbárov 6, Michalovce, IČO: 36210340",,,15.01.2014,-,15.01.2014,,platná,KZ č. 20/2014,
KZ č. 2/2014,KZ č. 2/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Anjel - metrový textil, spol. s r.o., Nám. Osloboditeľov 20, Košice, IČO: 36585271",,,15.01.2014,-,28.01.2014,,platná,KZ č. 2/2014,
KZ č. 19/2014,KZ č. 19/2014,nákup doplnkového potravinárskeho tovaru,nákup doplnkového potravinárskeho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,15.01.2014,-,21.01.2014,,platná,KZ č. 19/2014,
KZ č. 18/2013,KZ č. 18/2013,mrazené polotovary a iné výrobky,mrazené polotovary a iné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,,21.01.2013,-,24.01.2013,,platná,KZ č. 18/2013,
KZ č. 17/2014,KZ č. 17/2014,nákup gastronomického tovaru,nákup gastronomického tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,15.01.2014,-,15.01.2014,,platná,KZ č. 17/2014,
KZ č. 17/2013,KZ č. 17/2013,nákup gastronomického tovaru,nákup gastronomického tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,14.01.2013,-,22.01.2013,,platná,KZ č. 17/2013,
KZ č. 16/2014,KZ č. 16/2014,nákup dekoratívneho a baliaceho tovaru,nákup dekoratívneho a baliaceho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,15.01.2014,-,15.01.2014,,platná,KZ č. 16/2014,
KZ č. 16/2013,KZ č. 16/2013,nákup dekoratívneho a baliaceho tovaru,nákup dekoratívneho a baliaceho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,14.01.2013,-,22.01.2013,,platná,KZ č. 16/2013,
KZ č. 14/2014,KZ č. 14/2014,dodávky výrobkov a služieb,dodávky výrobkov a služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,15.01.2014,-,20.01.2014,,platná,KZ č. 14/2014,
KZ č. 14/2013,KZ č. 14/2013,dodávka výrobkov a služieb,dodávka výrobkov a služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,14.01.2013,-,24.01.2013,,platná,KZ č. 14/2013,
KZ č. 13/2013,KZ č. 13/2013,"zhotovenie fotografií, nákup fotografického materiálu","zhotovenie fotografií, nákup fotografického materiálu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,14.01.2013,-,22.01.2013,,platná,KZ č. 13/2013,
KZ č. 12/2012,KZ č. 12/2012,spotrebný tovar - potraviny,spotrebný tovar - potraviny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,15.02.2012,-,14.02.2012,15.02.2012,platná,KZ č. 12/2012,
KZ č. 11/2014,KZ č. 11/2014,doplnkový potravinársky tovar - malinovky,doplnkový potravinársky tovar - malinovky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TOPLIMO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36753351",,,15.01.2014,-,28.01.2014,,platná,KZ č. 11/2014,
KZ č. 107,KZ č. 107,vybavenie kuchyne,vybavenie kuchyne,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,,13.03.2014,-,24.03.2014,,platná,KZ č. 107,
KZ č. 107,KZ č. 107,vybavenie kuchyne,vybavenie kuchyne,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,,13.03.2014,-,14.03.2014,,platná,KZ č. 107,
KZ č. 10/2013,KZ č. 10/2013,zhotovenie kľúčov a nákup zámkov a príslušenstva,zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, Konečna 7, Michalovce, IČO: 10711465",,,14.01.2013,-,22.01.2013,,platná,KZ č. 10/2013,
KZ č. 1/2014,KZ č. 1/2014,dodávky tovarov,dodávky tovarov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,02.01.2014,-,14.01.2014,,platná,KZ č. 1/2014,
KZ č. 01/11/2012,KZ č. 01/11/2012,"zariadenia výpočtovej techniky, elektroniky a príslušenstva","zariadenia výpočtovej techniky, elektroniky a príslušenstva",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,12.11.2012,-,12.11.2012,,platná,KZ č. 01/11/2012,
Kúpna zmluva č. 8/2012,Kúpna zmluva č. 8/2012,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 8/2012,
Kúpna zmluva č. 7/2012,Kúpna zmluva č. 7/2012,nákup drobného priemyselného tovaru,nákup drobného priemyselného tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 7/2012,
Kúpna zmluva č. 6/2012,Kúpna zmluva č. 6/2012,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 6/2012,
