152019,8/2019,Kúpna zmluva č.8/2019,opakované dodávky mrazených rýb a mliečnych výrobkov uvedených v prílohe č. 1,d7/2019,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,28.11.2019,01.12.2019 - 31.12.2021,04.02.2020,05.02.2020,archívna,"152019 , Zoznam jednotkových cien",
11/2020,11/2020,Rámcová kúpna zmluva 11/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - zhotovenie kľúčov a nákupov zámkov a príslušenstvo,,,"predávajúci: Ing. Milan Luteran, S. H. Vajanského 2, Michalovce, prev. Drevená dedina, IČO: 10711465, Ing. Milan Luteran","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,11/2020,
12/2020,12/2020,Rámcová zmluva o poskytovaní služieb 12/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - zhotovenie fotografií a nákup fotografického materiálu zo sortimentu predávajúceho kupujúcemu na základe jeho objednávky,,,"predávajúci: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561, Ivan Drobňák","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,12/2020,
13/2020,13/2020,Rámcová kúpna zmluva 13/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní gastronomického tovaru,,,"predávajúci: Gabriel Záhorčák KARLO, Areál Psychiatrickej nemocnice Michalovce, IČO: 32687168, Gabriel Záhorčák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,13/2020,
14/2020,14/2020,Rámcová kúpna zmluva 14/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe doplnkového potravinárskeho tovaru - cukrovinky,,,"dodávateľ: LABAŠ s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,14/2020,
15/2020,15/2020,Rámcová kúpna zmluva 15/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe farby, laky a drobný stavebný materiál",,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340, Kaňuchová, konateľka","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,15/2020,
16/2020,16/2020,Rámcová kúpna zmluva 16/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe farieb, lakov a príslušenstva",,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200, Ing. Anna Pullmanová, Andrej Benko, konatelia","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,16/2020,
17/2020,17/2020,Rámcová kúpna zmluva 17/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe doplnkového potravinárskeho tovaru - cukrovinky,,,"dodávateľ: CVDS spol. s r. o., Nábr. Sv. Cyrila 47, 971 01  Prievidza, IČO: 36294934, RNDr. Eva Močiariková, konateľ","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,17/2020,
18/2020,18/2020,Rámcová kúpna zmluva 18/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - autoservis, mechanické opravy, diagnostika, výmena autoskiel, karosárske a lakovnícke práce",,,"dodávateľ: RAKO car servis, Stavbárov 3, 071 01  Michalovce, IČO: 10708294, Ing. Peter Rauch","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,18/2020,
19/2020,19/2020,Rámcová kúpna zmluva 19/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe cukrárenských výrobkov,,,"dodávateľ: TINA Michalovce, s.r. o., Vybuchanec 1045, prevádzka: Masarykova 64, Michalovce, IČO: 36573574","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,19/2020,
20/2020,20/2020,Rámcová kúpna zmluva 20/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní drobného železiarskeho materiálu, záhradnej techniky a pracovných odevov",,,"dodávateľ: Ing. Peter Balint - 3trade, Ľud. Kukorelliho 167/7, Michalovce, IČO: 40035859, Ing. Peter Balint","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,20/2020,
21/2020,21/2020,Rámcová kúpna zmluva 21/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní vodárenského materiálu,,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201, Peter Bajus","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,21/2020,
3/2020,3/2020,Rámcová kúpna zmluva,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní metrového textilu,,,"dodávateľ: Žák spol. s r.o., Námestie Osloboditeľov 66, 071 01  Michalovce, IČO: 36581666, Jiří Žák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,3/2020,
4/2020,4/2020,Rámcová kúpna zmluva 4/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní metrového textilu,,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271, Ing. Adrián Anjel","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,4/2020,
5/2020,5/2020,Rámcová kúpna zmluva 5/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní elektroinštalačného materiálu,,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722, Vladimír Tripák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,5/2020,
6/2020,6/2020,Rámcová zmluva o poskytovaní služieb 6/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,6/2020,
1/2020,1/2020,Rámcová zmluva na dodanie tovarov 1/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke čistiacich prostriedkov a baliacich materiálov,,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,20.11.2019,01.01.2020 - 31.12.2020,15.01.2020,01.01.2020,archívna,"1/2020 , Zoznam komodít",
2/2020,2/2020,Zmluva 2/2020 - servisné práce výpočtovej techniky,dodanie servisných prác výpočtovej techniky,,,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"2 880,00 € s DPH",20.11.2019,01.01.2020 - 31.12.2021,15.01.2020,01.01.2020,archívna,2/2020,
7/2020,7/2020,Rámcová zmluva o poskytovaní služieb 7/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - sklenárske práce a rámovanie obrazov,,,"dodávateľ: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905, Róbert Kalaj","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,7/2020,
8/2020,8/2020,Rámcová kúpna zmluva 8/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní drobného priemyselného tovaru,,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639, Ján Štec","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,8/2020,
9/2020,9/2020,Rámcová zmluva o poskytovaní služieb 9/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - tlač dokumentov školy,,,"dodávateľ: RENOMA s.r.o. Michalovce, A. Kmeťa 4, 071 01  Michalovce, IČO: 36580465","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,9/2020,
10/2020,10/2020,Rámcová zmluva o poskytovaní služieb 10/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb pri čistení odpadovej kanalizácie,,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292, Ing. Vincent Marcinko","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,10/2020,
132019,,Kúpna zmluva,"predaj a kúpa zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky",d8/2019,,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"67 183,80 € s DPH",06.12.2019,-,20.12.2019,,platná,"132019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
14/2019,,Kúpna zmluva,"predaj a kúpa softvéru vrátane poistenia a príp. preclenia predmetu kúpy a jeho doručenie na miesto dodania, inštalácia, uvedenie do prevádzky",,,"predávajúci: KVANT spol. s r.o., Fakulta matematiky, fyziky a informatiky UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294, RNDr. Ľubomír Mach","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"91 200,00 € s DPH",09.12.2019,-,20.12.2019,,platná,"142019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
122019,20191114,Kúpna zmluva č. 20191114,záväzok predávajúceho v dohodnutom termíne a mieste dodať a odovzdať kupujúcemu tovar,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761, Klára Pribulová - konateľ",,"6 696,00 € s DPH",14.11.2019,-,02.12.2019,14.11.2019,platná,122019,
10/2019,7/2019,Kúpna zmluva 7/2019 "Tonery pre tlačiarne v organizácií",dodávka tonerov do tlačiarní v organizácii,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: HARD PLUS, s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Ing. Rudolf Chromý",,"5 927,38 € s DPH",20.11.2019,01.12.2019 - 31.12.2020,20.11.2019,20.11.2019,archívna,102019,
11/2019,2/2020,Zmluva 2/2020 "Servisné práce výpočtovej techniky",dodanie servisných prác výpočtovej techniky v organizácii,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: HARD PLUS, s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Ing. Rudolf Chromý",,"2 880,00 € s DPH",20.11.2019,01.01.2020 - 31.12.2021,20.11.2019,20.11.2019,archívna,112019,
82019,,Zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,Zabezpečenie odborného výcviku pre žiakov školy,,,"Škola: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zamestnávateľ: HAJER s.r.o., Drahňov 147, pracovisko OC Zemplín, MI, IČO: 46905995, Alexander Hajtó",,,02.09.2019,01.09.2019 - 30.06.2020,23.10.2019,02.09.2019,archívna,8/2019,
92019,,Zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,Zabezpečenie odborného výcviku pre žiakov školy,,,"Škola: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zamestnávateľ: Beáta Piľová KADERNÍCTVO T, Senné 126, Pracovisko: Námestie osloboditeľov 82, MI, IČO: 102405291, Beáta Piľová",,,02.09.2019,02.09.2019 - 30.06.2020,23.10.2019,02.09.2019,archívna,92019,
