104/2023,poznávací zájazd pre zamestnancov,,"dodávateľ: Bachleda Hotel Kasprowy, ul. Szymaszkowa, 34500, Zakopane","1 800,00 € s DPH",22.05.2023,29.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
104/2024,kamerový systém,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","8 984,40 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","310,20 € s DPH",07.05.2020,,,platná,
105/2021,Dodávka a montáž zabezpečovacieho systému,,"dodávateľ: LABTECH SECURITY s.r.o., Močarianska 5712, IČO: 52905331","1 717,20 € s DPH",08.06.2021,22.06.2021,,platná,
105/2022,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","191,60 € s DPH",31.05.2022,09.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
105/2023,oprava el. pece,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","250,80 € s DPH",22.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2024,sklenárske práce,,"dodávateľ: Kalaj Róbert  SKLENÁRSTVO, Jilemnického 40, IČO: 43837905","317,61 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
106/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","35,80 € s DPH",07.05.2020,28.05.2020,,platná,
106/2021,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","132,48 € s DPH",08.06.2021,22.06.2021,,platná,
106/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","243,71 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
106/2023,montáž žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","11 217,60 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
106/2024,výmena žalúzií,,"dodávateľ: HADEK s.r.o., Lesné 63, 071 01  Michalovce, IČO: 56069031","10 834,56 € s DPH",06.05.2024,13.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
107/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","137,16 € s DPH",08.06.2021,22.06.2021,,platná,
107/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","58,45 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
107/2023,inventár,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","92,60 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
108/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","843,80 € s DPH",08.06.2021,29.06.2021,,platná,
108/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","294,36 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
108/2023,motorová kosačka,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","972,73 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
109/2020,materiál,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","226,60 € s DPH",07.05.2020,05.06.2020,,platná,
109/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","20,54 € s DPH",14.06.2021,30.06.2021,,platná,
109/2023,materiál na OV,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","888,74 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
11/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","51,60 € s DPH",14.01.2020,17.02.2020,,platná,
11/2022,oprava vnútorných priestorov školského internátu,,"dodávateľ: Štefan Harvila, Hankovce 131, 067 12  Humenné, IČO: 37371649","5 825,28 € s DPH",18.01.2022,24.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
11/2023,barmanské potreby,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","204,10 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
11/2024,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","198,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
110/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","5 394,18 € s DPH",18.05.2020,03.07.2020,,platná,
110/2021,služba-zemné práce,,"dodávateľ: VOKAL - spol. s r.o., Priemyselná 7, 071 01  Michalovce, IČO: 31704018","84,00 € s DPH",17.06.2021,05.07.2021,,platná,
110/2023,služba,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","169,20 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
111/2021,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","197,70 € s DPH",17.06.2021,30.06.2021,,platná,
111/2023,materiál OV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","40,80 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
112,,,,,,,,platná,
112/2021,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","42,95 € s DPH",28.06.2021,05.07.2021,,platná,
112/2021,školenie,,"dodávateľ: ALKP-Asociácia lektorov a kariérnych poradcov, Partizánska cesta 97, 974 01 Banská Bystrica, IČO: 42303478","390,00 € s DPH",17.06.2021,30.06.2021,,platná,
112/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","165,00 € s DPH",13.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","33,56 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
112/2024,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","303,39 € s DPH",18.05.2024,22.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
113/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","128,80 € s DPH",17.06.2021,30.06.2021,,platná,
113/2022,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,22.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
113/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","20,79 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
113/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","47,27 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
114/2022,materiál,,"dodávateľ: UN CAFFE s.r.o., Andreja Kmeťa 2096/37, Michalovce, IČO: 47691522","70,50 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
114/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","190,25 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
114/2024,inventár do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","134,62 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
115/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","55,45 € s DPH",20.05.2020,19.06.2020,,platná,
115/2021,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","132,48 € s DPH",22.06.2021,05.07.2021,,platná,
115/2022,materiál,,"dodávateľ: MP SK s.r.o., Gagarinova 2548/24, 080 06  Ľubotice, IČO: 44088299","124,83 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
115/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","18,71 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
116/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","414,59 € s DPH",20.05.2020,19.06.2020,,platná,
116/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","45,10 € s DPH",22.06.2021,05.07.2021,,platná,
116/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
116/2023,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","18,00 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
117/2020,služba,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 971,56 € s DPH",20.05.2020,19.06.2020,,platná,
117/2023,kancelársky papier,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","775,20 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
117/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","11 937,60 € s DPH",20.05.2024,27.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
118/2022,vybavenie učebne,,"dodávateľ: ONLINER s. r. o., Karpatské námestie 10A, 831 06  Bratislava - mestská časť Rača, IČO: 47990015","771,51 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
118/2023,oprava kávovaru,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 040 01  Košice, IČO: 46865772","72,00 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
119/2021,reklamné služby,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","148,80 € s DPH",28.06.2021,12.07.2021,,platná,
119/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","959,98 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
119/2023,inventár,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 226,00 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
12/2020,služba-preprava,,"dodávateľ: Jaroslav PINKOVSKÝ autobusová doprava, Cintorínska 433/16, Pavlovce nad Uhom, IČO: 45008761","44,00 € s DPH",14.01.2020,07.02.2020,,platná,
12/2023,revízia a oprava výťahu,,"dodávateľ: Dušan Hinďoš pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","884,30 € s DPH",04.01.2023,09.01.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
12/2024,dokumentácia na maturitné skúšky,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","74,95 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
120/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","4 998,60 € s DPH",22.05.2020,30.06.2020,,platná,
120/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,95 € s DPH",22.05.2020,19.06.2020,,platná,
120/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","316,09 € s DPH",28.06.2021,12.07.2021,,platná,
120/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 47634308","586,20 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
121/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","172,03 € s DPH",22.05.2020,19.06.2020,,platná,
121/2021,materiál,,"dodávateľ: Agáta Seková - KVETY DARČEKY, Vinné 459, prevádzka: Hollého 4, Michalovce, IČO: 37317288","60,00 € s DPH",28.06.2021,05.07.2021,,platná,
121/20222,konfigurácia a inštalácia IP zariadení,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","468,00 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
121/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","67,48 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
122/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","17,87 € s DPH",22.06.2021,30.06.2021,,platná,
122/2022,servis motorového vozidla,,"dodávateľ: Motor - Car Michalovce, s.r.o., Močarianska 1451/3, 071 01  Michalovce, IČO: 36584231","86,64 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
122/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","133,02 € s DPH",31.05.2023,08.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
123/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","13,13 € s DPH",16.06.2021,30.06.2021,,platná,
123/2022,materiál,,"dodávateľ: VLan tst s.r.o., Rastislavova 20, 900 26  Slovenský Grob, IČO: 50191551","175,00 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
123/2023,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","36,00 € s DPH",31.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
124/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","12,26 € s DPH",04.06.2020,03.07.2020,,platná,
124/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","54,19 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
125/,,,,,,,,platná,
125/2020,interiérové vybavenie,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44  Tvrdošín, IČO: 36409154","4 830,00 € s DPH",09.06.2020,09.07.2020,,platná,
125/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","5 983,97 € s DPH",09.07.2021,23.07.2021,,platná,
125/2022,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","737,00 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
125/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","48,37 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
126/2020,interiérové vybavenie,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42  Podbiel, IČO: 47484128","2 470,00 € s DPH",09.06.2020,09.07.2020,,platná,
126/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","6,92 € s DPH",12.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
127/2020,interiérové vybavenie,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 52  Olešná pri Čadci, IČO: 46611045","811,20 € s DPH",09.06.2020,01.07.2020,,platná,
127/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","93,44 € s DPH",05.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
128/2020,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","80,95 € s DPH",09.06.2020,25.06.2020,,platná,
128/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","30,00 € s DPH",30.06.2022,07.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
128/2023,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",12.06.2023,28.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
129/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","198,67 € s DPH",30.06.2022,06.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
129/2023,stavebné práce,,"dodávateľ: Štefan Harvila, 067 12  Hankovce, IČO: 37371649","4 087,20 € s DPH",12.06.2023,28.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
13/2020,služba,,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, 067 81  Belá n. Cirochou, IČO: 40116956","110,69 € s DPH",14.01.2020,07.02.2020,,platná,
13/2022,materiál,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","143,42 € s DPH",25.01.2022,30.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
13/2024,oprava sociálnych zariadení - škola,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","4 420,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
130/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,40 € s DPH",09.06.2020,09.07.2020,,platná,
130/2023,servisné práce,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","194,50 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
131/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,16 € s DPH",09.06.2020,09.07.2020,,platná,
131/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","92,47 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
131/2023,materiál na odborný výcvik,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, IČO: 40845150","973,45 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
132/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","86,78 € s DPH",09.06.2020,09.07.2020,,platná,
132/2022,materiál,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, Michalovce, prevádzka Drevená dedina, Michalovce, IČO: 10711465","311,54 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
