94/2021,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.05.2021,28.05.2021,,platná,
94/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","90,80 € s DPH",14.04.2020,14.05.2020,,platná,
93/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","70,00 € s DPH",14.05.2021,28.05.2021,,platná,
93/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","180,19 € s DPH",14.04.2020,14.05.2020,,platná,
93/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Námestie osloboditeľov 20, Košice, prev.: Námestie Slobody 5, Michalovce, IČO: 36585271","180,19 € s DPH",14.04.2020,06.05.2020,,platná,
92/2023,sadenice kvetín,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","281,00 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
92/2023,materiál,,"dodávateľ: Strechy Kohút s.r.o., N. V. Gogoľa 2, 071 01  Michalovce, IČO: 47568101","64,62 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
92/2022,materiál,,"dodávateľ: Tirpák Vladimír - VATI, veľkooobchod elektroinštalačného materiálu, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","120,00 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2024,učebné pomôcky,,"dodávateľ: INTERTEC s.r.o., Hronská 6, 974 01  Banská Bystrica, IČO: 00692972","173,02 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2023,výmena záložných batérií,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","254,41 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2022,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","42,01 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2020,materiál,,"dodávateľ: Zlatena s.r.o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47467517","462,00 € s DPH",14.04.2020,06.05.2020,,platná,
90/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","125,53 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
90/2023,vykonané práce,,"dodávateľ: Ing. MOJSEJ Juraj - MOCHOSTAV, Pri mlyne 17, 071 01  Michalovce, IČO: 37317130","554,76 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
90/2022,školský nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","39 925,20 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2024,káva,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","89,22 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","410,54 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
9/2022,rýchlovarné konvice + televízory,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","2 701,82 € s DPH",11.01.2022,17.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","39,08 € s DPH",10.01.2020,17.02.2020,,platná,
89/2024,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","40,00 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
89/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","151,54 € s DPH",25.04.2023,03.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
89/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","166,00 € s DPH",09.05.2022,16.05.2022,,platná,
89/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","234,35 € s DPH",07.05.2021,21.05.2021,,platná,
88/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","76,87 € s DPH",02.04.2024,09.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
88/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","75,36 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
88/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","304,70 € s DPH",09.05.2022,23.05.2022,,platná,
88/2021,služba - oprava robota,,"dodávateľ: J.Valiska Timečko ELEKTROSERVIS VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010","43,72 € s DPH",07.05.2021,28.05.2021,,platná,
87/2023,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","610,44 € s DPH",25.04.2023,28.04.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
87/2021,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","174,37 € s DPH",07.05.2021,21.05.2021,,platná,
87/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","42,62 € s DPH",24.03.2020,19.05.2020,,platná,
86/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","106,33 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
86/2022,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","76,57 € s DPH",09.05.2022,13.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
86/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,47 € s DPH",24.03.2020,19.05.2020,,platná,
85/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","93,92 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
85/2023,poradenstvo,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",25.04.2023,10.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
85/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200","122,05 € s DPH",24.03.2020,24.04.2020,,platná,
84/2024,oprava vodovodných batérií,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 000,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2023,káva,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","60,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
84/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","885,23 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2020,služba,,"dodávateľ: LIPA s. r. o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","469,80 € s DPH",24.03.2020,24.04.2020,,platná,
83/2024,oprava žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","491,40 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01  Michalovce, IČO: 32673108","84,00 € s DPH",18.04.2023,26.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
83/2022,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","128,18 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2020,materiál,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","4 497,72 € s DPH",24.03.2020,24.04.2020,,platná,
82/2024,materiál,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 30296102","26,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","768,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
82/2022,revízia bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","999,50 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2020,služba,,"dodávateľ: Marek Fedorišin FEMAX, 071 01  Suché 142, IČO: 46235515","348,43 € s DPH",14.04.2020,06.05.2020,,platná,
82/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","130,92 € s DPH",24.03.2020,24.04.2020,,platná,
81/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 638,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2023,kancelárske  potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","133,67 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
81/2022,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","213,70 € s DPH",29.04.2022,02.05.2022,,platná,
80/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","223,46 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
80/2023,účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","44,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
80/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","1 788,00 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
80/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","81,74 € s DPH",24.03.2020,19.05.2020,,platná,
8/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","97,90 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
8/2023,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","78,60 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
8/2022,inventár do ubytovacej činnosti,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","612,88 € s DPH",07.01.2022,13.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
8/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","139,08 € s DPH",10.01.2020,10.02.2020,,platná,
79/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","291,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
79/2023,materiál,,"dodávateľ: Mountield SK, s.r.o., prevádzka Michalovce, Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","72,35 € s DPH",18.04.2023,08.05.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
79/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","132,25 € s DPH",29.04.2022,02.05.2022,,platná,
79/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","170,28 € s DPH",24.03.2020,23.04.2020,,platná,
78/2024,fotodokumentácia,,"dodávateľ: MinuteCopy s.r.o., 072 01  Pozdišovce 247, IČO: 51225581","9,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","360,00 € s DPH",18.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
78/2022,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, Bratislava , pobočka: Močarianska 15, 071 01  Michalovce, IČO: 35938111","313,15 € s DPH",29.04.2022,05.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","119,63 € s DPH",30.04.2021,10.05.2021,,platná,
78/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 570,00 € s DPH",24.03.2020,28.05.2020,,platná,
77/2024,pneumatiky,,"dodávateľ: SEGAT a.s., Železničná 1097/35, 058 01  Poprad, IČO: 31663991","147,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
77/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","320,94 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
77/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","11,70 € s DPH",29.04.2022,02.05.2022,,platná,
77/2021,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - Devínska Nová Vex, IČO: 50404717","70,00 € s DPH",30.04.2021,10.05.2021,,platná,
76/2024,toner,,"dodávateľ: TOPsearch, s.r.o., Námestie sv. Martina, 082 71  Lipany, IČO: 52428788","200,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
76/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","999,60 € s DPH",21.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
76/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","75,80 € s DPH",29.04.2022,02.05.2022,,platná,
76/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","990,98 € s DPH",30.04.2021,10.05.2021,,platná,
76/2020,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mirová 271, 072 22  Strážske, IČO: 44491191","5 747,04 € s DPH",24.03.2020,23.04.2020,,platná,
75/2024,DHIM,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","550,30 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
75/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková - TOP TORTY, P.O.Hviezdoslava 2267/42, 071 01  Michalovce, IČO: 40006557","150,59 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
75/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","231,86 € s DPH",01.04.2022,11.04.2022,,platná,
75/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","54,96 € s DPH",30.04.2021,10.05.2021,,platná,
74/2023,HIM,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","356,00 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
74/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","635,16 € s DPH",28.03.2022,04.04.2022,,platná,
74/2021,sklenárske práce,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","345,76 € s DPH",30.04.2021,10.05.2021,,platná,
73/2024,oprava sociálnych zariadení,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","6 397,92 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
73/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","185,76 € s DPH",21.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
73/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","45,53 € s DPH",28.03.2022,04.04.2022,,platná,
73/2021,nákup DHIM,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","320,06 € s DPH",30.04.2021,10.05.2021,,platná,
72/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","168,19 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
72/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","571,00 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
72/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","155,02 € s DPH",28.03.2022,11.04.2022,,platná,
72/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","46,70 € s DPH",30.04.2021,10.05.2021,,platná,
71/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 782,00 € s DPH",12.04.2024,19.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
71/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","125,79 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
71/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","13,65 € s DPH",30.04.2021,10.05.2021,,platná,
71/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","77,00 € s DPH",12.03.2020,21.04.2020,,platná,
70/2023,DHIM,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov, IČO: 35950226","992,60 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
70/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","400,79 € s DPH",28.03.2022,11.04.2022,,platná,
70/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","41,15 € s DPH",12.03.2020,21.04.2020,,platná,
7/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","79,36 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
