125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
99/2022,napojenie TV do izieb v rámci hlavnej činnosti,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 168,98 € s DPH",31.05.2022,08.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
148/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 176,60 € s DPH",08.06.2023,15.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
43/2021,materiál na opravu,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 178,70 € s DPH",15.03.2021,29.03.2021,,platná,
163/2020,služba,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","1 179,72 € s DPH",02.07.2020,03.08.2020,,platná,
210/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 188,00 € s DPH",29.09.2020,06.10.2020,,platná,
237/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 192,44 € s DPH",16.10.2020,30.10.2020,,platná,
266/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","1 194,00 € s DPH",20.11.2020,07.12.2020,,platná,
147/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 196,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
155/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 198,20 € s DPH",16.08.2021,30.08.2021,,platná,
224/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 198,50 € s DPH",22.10.2021,29.10.2021,,platná,
24/2024,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 200,00 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
15/2024,multifunkčné zariadenie,,"dodávateľ: Beblon, s.r.o., Štúrova, 949 01 Nitra, IČO: 53335813","1 200,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
219/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 209,60 € s DPH",03.10.2020,26.10.2020,,platná,
163/2023,oprava zámkovej dlažby,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica, IČO: 41580371","1 210,50 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
218/2023,nákup inventáru,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","1 213,58 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
119/2023,inventár,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 226,00 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
66/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 230,00 € s DPH",28.03.2022,04.04.2022,,platná,
216/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 261,44 € s DPH",01.10.2020,26.10.2020,,platná,
38/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","1 272,00 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 280,70 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 287,55 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 308,00 € s DPH",07.10.2020,26.10.2020,,platná,
223/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 311,60 € s DPH",08.10.2020,26.10.2020,,platná,
32/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","1 314,00 € s DPH",24.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
100/2023,stavebné práce,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica, IČO: 41580371","1 330,40 € s DPH",15.05.2023,25.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
230/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 343,58 € s DPH",06.12.2021,20.12.2021,,platná,
312/2023,oprava,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 420,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
193/2023,inštalačné práce,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 580,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
57/2023,darček - Deň učiteľov,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","1 614,48 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
262/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684","1 624,00 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
105/2021,Dodávka a montáž zabezpečovacieho systému,,"dodávateľ: LABTECH SECURITY s.r.o., Močarianska 5712, IČO: 52905331","1 717,20 € s DPH",08.06.2021,22.06.2021,,platná,
248/2020,služba,,"dodávateľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, 071 01  Michalovce, IČO: 44483830","1 729,20 € s DPH",28.10.2020,23.11.2020,,platná,
254/2020,materiál,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","1 749,60 € s DPH",20.11.2020,08.12.2020,,platná,
80/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","1 788,00 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
104/2023,poznávací zájazd pre zamestnancov,,"dodávateľ: Bachleda Hotel Kasprowy, ul. Szymaszkowa, 34500, Zakopane","1 800,00 € s DPH",22.05.2023,29.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
179/2021,realizácia kamerového systému,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 812,00 € s DPH",14.09.2021,28.09.2021,,platná,
69/2023,aktualizačné vzdelávanie učiteľov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Odborné nakladateľstvo, Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","1 840,00 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
98/2021,Stavebné práce-oprava WC,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 17078385","1 891,00 € s DPH",14.05.2021,31.05.2021,,platná,
238/2023,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 944,00 € s DPH",24.10.2023,02.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2022,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","1 948,10 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
185/2023,nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 956,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
54/2023,dodávka a montáž žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","1 957,20 € s DPH",16.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
153/2020,materiál,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 974,00 € s DPH",02.07.2020,23.07.2020,,platná,
283/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 996,20 € s DPH",05.12.2022,13.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
222/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","10 087,00 € s DPH",08.10.2020,02.11.2020,,platná,
161/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","10,10 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
19/2020,materiál,,"dodávateľ: Július Maščeník AUTODIELY, Vinné 3445, prevádzka: Partizánska 4, 071 01  Michalovce, IČO: 10714871","10,41 € s DPH",22.01.2020,07.02.2020,,platná,
181/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","10,92 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
282/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","100,85 € s DPH",05.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
18/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","102,38 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
103/2023,materiál,,"dodávateľ: Muziker, a.s., Drieňová 1H,  821 01  Bratislava, IČO: 35840773","102,39 € s DPH",22.05.2023,31.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
180/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","104,35 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
63/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","105,00 € s DPH",11.04.2022,25.04.2022,,platná,
33/2024,učebné pomôcky,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","106,00 € s DPH",31.01.2024,28.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
275/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","107,21 € s DPH",25.11.2020,04.12.2020,,platná,
227/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 3163200","107,36 € s DPH",04.11.2022,25.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
43/2020,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","108,00 € s DPH",13.02.2020,28.02.2020,,platná,
252/2022,materiál,,"dodávateľ: T-FORNAX s.r.o., Centrum II. 99/67, 018 41  Dubnica nad Váhom, IČO: 46870334","108,46 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
254/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","108,73 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
106/2023,montáž žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","11 217,60 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
235/2023,dataprojektory,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","11 280,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2023,vykonanie stavebných prác - oprava sociálnych zariadení,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","11 857,56 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
271/2023,dodávka a montáž sklenených automatických dverí,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","11 900,16 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
130/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,40 € s DPH",09.06.2020,09.07.2020,,platná,
246/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","11,41 € s DPH",26.10.2020,30.10.2020,,platná,
77/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","11,70 € s DPH",29.04.2022,02.05.2022,,platná,
157/2021,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","11,99 € s DPH",16.08.2021,30.08.2021,,platná,
162/2020,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","11,99 € s DPH",02.07.2020,31.07.2020,,platná,
13/2020,služba,,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, 067 81  Belá n. Cirochou, IČO: 40116956","110,69 € s DPH",14.01.2020,07.02.2020,,platná,
205/2021,materiál - OV,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Námestie osloboditeľov 20, Košice, prev.: Námestie Slobody 5, Michalovce, IČO: 36585271","110,81 € s DPH",14.10.2021,10.11.2021,,platná,
48/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 3163320","110,99 € s DPH",13.02.2020,13.03.2020,,platná,
217/2022,pomôcky na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","111,00 € s DPH",04.11.2022,22.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
61/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","111,98 € s DPH",12.04.2021,26.04.2021,,platná,
39/2020,služba,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","112,80 € s DPH",11.02.2020,28.02.2020,,platná,
266/2021,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","113,17 € s DPH",31.12.2021,10.01.2022,,platná,
159/2021,učebné pomôcky,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","113,86 € s DPH",16.08.2021,30.08.2021,,platná,
24/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","114,00 € s DPH",23.01.2020,07.02.2020,,platná,
41/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","114,90 € s DPH",13.02.2020,28.02.2020,,platná,
215/2022,materiál na odborný výcvik,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","114,95 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
4/2023,tyčový mixér - OV,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","115,00 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
255/2021,reklamné služby,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","115,20 € s DPH",01.12.2021,15.12.2021,,platná,
65/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,64 € s DPH",10.03.2020,21.04.2020,,platná,
42/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,94 € s DPH",15.03.2021,29.03.2021,,platná,
120/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,95 € s DPH",22.05.2020,19.06.2020,,platná,
14/2024,materiál na odborný výcvik v odbore kozmetik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36536261","117,02 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
56/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","117,40 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
46/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","118,15 € s DPH",09.03.2022,23.03.2022,,platná,
16/2023,materiál na OV,,"dodávateľ: Žák spol. s r.o., Nám. osloboditeľov 66, 071 01  Michalovce, IČO: 36581666","118,44 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
173/2021,učebné pomôcky na odborný výcvik,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","118,70 € s DPH",06.09.2021,20.09.2021,,platná,
214/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","118,99 € s DPH",21.11.2021,30.11.2021,,platná,
164/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","119,48 € s DPH",23.07.2020,31.07.2020,,platná,
43/2023,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","119,57 € s DPH",28.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
78/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","119,63 € s DPH",30.04.2021,10.05.2021,,platná,
203/2022,zdravotnícky materiál,,"dodávateľ: FORTUNAPHARM s.r.o., Špitálska 23, 071 01  Michalovce, IČO: 36717762","119,84 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
41/2024,materiál na OV,,"dodávateľ: Anjel metrový textil, s.r.o., Nám. osloboditeľov 20, 040 01  Košice, predajňa: Námestie slobody 5, 071 01  Michalovce, IČO: 36585271","119,88 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
33/2023,lyžiarsky kurz,,"dodávateľ: SWAM spol. s r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","12 000,00 € s DPH",24.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
124/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","12,26 € s DPH",04.06.2020,03.07.2020,,platná,
219/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","12,50 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
189/2022,materiál,,"dodávateľ: J.Valiska Timečko ELEKTROSERVIS VALTIM, Obrancov mieru 9, Michalovce, IČO: 30296102","12,50 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
216/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","12,68 € s DPH",22.10.2021,29.10.2021,,platná,
206/2023,služba,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","120,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
248/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","120,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
92/2022,materiál,,"dodávateľ: Tirpák Vladimír - VATI, veľkooobchod elektroinštalačného materiálu, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","120,00 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
159/2020,služba,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","120,00 € s DPH",02.07.2020,03.08.2020,,platná,
261/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","120,53 € s DPH",20.11.2020,14.12.2020,,platná,
85/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200","122,05 € s DPH",24.03.2020,24.04.2020,,platná,
