007/2019,007/2019,zmluva o dielo,Oprava strešnej krytiny na technickom pavilóne v areály školy,,,"zhotoviteľ: Havrila Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385",,"11 522,76 € s DPH",06.09.2019,06.09.2019 - 06.09.2022,13.09.2019,13.09.2019,archívna,007/2019,
26/2020,007/2020,Zmluva o dielo č. 007/2020,Oprava školskej kuchyne,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: HARVILA Štefan, Hankovce 131, 067 22  Koškovce, IČO: 37371649, Harvila Štefan",,"14 988,04 € s DPH",18.07.2020,18.07.2020 -,20.07.2020,18.07.2020,platná,26/2020,
008/2016,008/2016,Oprava strechy,Oprava strechy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Havrila Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,26.09.2016,-,27.09.2016,,platná,008/2016,
009/2012,009/2012,Oprava spojovacej chodby v areáli školy,Oprava spojovacej chodby v areáli školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,11.04.2012,-,10.07.2012,,platná,009/2012,
01/02/2011,01/02/2011,Kúpna zmluva - dodávka a montáž výpočtovej a kancelárskej techniky,Kúpna zmluva - dodávka a montáž výpočtovej a kancelárskej techniky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,25.02.2011,-,28.02.2011,01.03.2011,platná,01/02/2011,
01/2011,01/2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: REKDOM, s.r.o., Hviezdoslavova 21, Michalovce, IČO: 45492085",,,21.03.2011,-,12.04.2011,13.04.2011,platná,01/2011,
01/2012,01/2012,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: GAMA-TAX Gajdula Michal, P.O.Hviezdoslavova 21, 071 01 Michalovce, IČO: 10717714",,,12.03.2012,-,12.03.2012,26.03.2012,platná,01/2012,
01/2013,01/2013,"vnútorná oprava areálu školy, strechy a oplotenia","vnútorná oprava areálu školy, strechy a oplotenia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Turčík Jozef, Vyšná Sitnica 79, 094 07, IČO: 41580371",,,21.06.2013,-,06.12.2013,,platná,01/2013,
01/2014 o dielo,01/2014 o dielo,"výmena okien a parapetov , oprava a maľba ostení","výmena okien a parapetov , oprava a maľba ostení",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: REKDOM, s.r.o., Hviezdoslavova 21, Michalovce, IČO: 45492085",,,12.03.2014,-,14.03.2014,,platná,01/2014 o dielo,
0105/2011,0105/2011,autobusová preprava osôb,autobusová preprava osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,06.02.2012,-,06.02.2012,06.02.2012,platná,0105/2011,
0105/2011 o PS,0105/2011 o PS,Autobusová preprava osôb,Autobusová preprava osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,10.05.2011,-,13.05.2011,14.05.2011,platná,0105/2011 o PS,
02/2012,02/2012,Odb. prehliadka a skúška elektrických zariadení,Odb. prehliadka a skúška elektrických zariadení,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,21.05.2012,-,18.05.2012,21.05.2012,platná,02/2012,
02/2012 o dielo,02/2012 o dielo,oprava omietok a malieb,oprava omietok a malieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,20.02.2012,-,20.02.2012,20.02.2012,platná,02/2012 o dielo,
29/2020,029/2020,Zmluva o dielo č.029/2020,Realizácia diela - Oprava školskej jedálne,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: HWG s.r.o., Mierová 62, 066 01 Humenné, IČO: 47852429",,"19 779,18 € s DPH",29.10.2020,29.10.2020 -,10.11.2020,29.10.2020,platná,292020,
07/2016,07/2016,"maľovanie priestorov školy, ŠI","maľovanie priestorov školy, ŠI",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,15.08.2016,-,06.09.2016,,platná,07/2016,
07/2017,07/2017,"oprava podlahovej krytiny, malieb a zámkovej dlažby","oprava podlahovej krytiny, malieb a zámkovej dlažby",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,20.07.2017,-,18.08.2017,,platná,07/2017,
d č.1,1,Dodatok č. 1 k Zmluve č. 27/08/2020,zmena času plnenia z dôvodu pandemickej situácie COVID-19,,27/2020,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Pneavy s.r.o., Užhorodská 72, Michalovce, IČO: 44006055, Dušan Hinďoš - konateľ",,,12.10.2020,-,12.10.2020,13.10.2020,platná,dodatok č.1,
d8/2019,1,Dodatok č.1 ku kúpnej zmluve 13/2019 zo dňa 6.12.2019,nová špecifikácia prílohy,,132019,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,,10.03.2020,-,16.03.2020,16.03.2020,platná,"8/2019 , /files/zmluvy/4449_priloha-c.1.pdf",
d7/2019,1,Zoznam jednotkových cien dodávaných výrobkov,Zoznam jednotkových cien dodávaných výrobkov,,152019,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,28.11.2019,01.12.2019 - 31.12.2021,04.02.2020,05.02.2020,archívna,d7/2019,
d4/2019,1,Dodatok č. 1 k zmluve č. 4/2019,Zoznam jednotkových cien dodávaných výrobkov,,52019,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,03.10.2019,03.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,d4/2019,
1/2011,1/2011,Kúpna zmluva - metrový textil,Kúpna zmluva - metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,03.01.2011,-,08.02.2011,09.02.2011,platná,1/2011,
1/2013,1/2013,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,14.01.2013,-,18.03.2013,,platná,1/2013,
1/2015,1/2015,oprava výťahu,oprava výťahu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pneavy s.r.o., Užhorodská 72, 071 01 Michalovce, IČO: 44006055",,,28.04.2015,-,28.05.2015,,platná,1/2015,
1/2016,1/2016,autobusová preprava,autobusová preprava,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX Marián Bodorík, Okružná 3, 071 01 Michalovce, IČO: 43816151",,,11.11.2016,-,16.11.2016,,platná,1/2016,
1/2017,1/2017,nájomná zmluva,nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,,24.10.2017,-,10.11.2017,,platná,1/2017,
1/2017,1/2017,Príprava projektového zámeru a žiadosti o NFP,Príprava projektového zámeru a žiadosti o NFP,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: SLARI, s.r.o., Skladná 38, 040 01 Košice, IČO: 45886695",,,09.02.2017,-,13.02.2017,,platná,1/2017,
1/2018,1/2018,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,08.01.2018,-,08.01.2018,08.01.2018,platná,1/2018,
3/2019,1/2019,Zmluva o dielo,projekt IROP,č.1,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"98 773,99 € s DPH",15.03.2019,19.03.2019 -,19.03.2019,19.03.2019,platná,3/2019,
1/2019,1/2019,Rámcová kúpna zmluva č. 1/2019 uzatvorená podľa § 409 a nasl. Obchodného zákonníka,"poskytovanie služieb - zhotovovanie reklamných predmetov (textil, pracovné odevy, reklamné predmety, tlačoviny, desing web stránok) a vonkajšia reklama",,,"dodávateľ: LIPA s. r. o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"500,00 € s DPH",02.01.2019,02.01.2019 - 31.12.2019,28.01.2019,02.01.2019,archívna,1/2019,
1/2020,1/2020,Rámcová zmluva na dodanie tovarov 1/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke čistiacich prostriedkov a baliacich materiálov,,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,20.11.2019,01.01.2020 - 31.12.2020,15.01.2020,01.01.2020,archívna,"1/2020 , Zoznam komodít",
1/2021,1/2021,Rámcová zmluva o poskytnutí služieb,vykonávať dezinfekciu vnútorných priestorov školy,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","poskytovateľ: AKS group, s.r.o., Košická 2, 010 65  Žilina, IČO: 47424893, Milan Kašný",,"18 273,60 € s DPH",29.01.2021,29.01.2021 - 31.05.2021,08.03.2021,09.03.2021,archívna,1/2021,
10/2011,10/2011,Kúpna zmluva - zhotovenie kľúčov a nákup zámkov a príslušenstva,Kúpna zmluva - zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, Konečna 7, Michalovce, IČO: 10711465",,,03.01.2011,-,09.02.2011,10.02.2011,platná,10/2011,
10/2014,10/2014,zhotovenie kľúčov a nákup zámkov a príslušenstvá,zhotovenie kľúčov a nákup zámkov a príslušenstvá,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,15.01.2014,-,15.01.2014,,platná,10/2014,
10/2018,10/2018,zhotovenie kľúčov a nákup zámkov a prísl.,zhotovenie kľúčov a nákup zámkov a prísl.,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,08.01.2018,-,08.01.2018,08.01.2018,platná,10/2018,
10/2020,10/2020,Rámcová zmluva o poskytovaní služieb 10/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb pri čistení odpadovej kanalizácie,,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292, Ing. Vincent Marcinko","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,10/2020,
10/2021,10/2021,Kúpna zmluva č. 10/2021,Opakované dodávky potravinových výrobkov uvedených v prílohe,d1/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,20.12.2021,01.01.2022 - 31.12.2024,03.01.2022,04.01.2022,platná,"10/2021 , Zoznam jednotkových cien",
3/2021,10/ITA/2021,Zmluva o Partnerstve,spolupráca zmluvných strán za účelom napĺňania cieľov národného projektu "IT Akadémia - vzdelávanie pre 21. storočie",,,"1.: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","2.: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80  Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD., garant IT Akadémie","3.: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy",,03.02.2021,-,03.05.2021,,platná,"Zmluva o partnerstve , prehľad zapojenia sa do podaktív národného projektu",
11/2011,11/2011,Kúpna zmluva - nákup doplnkového potravinárskeho tovaru,Kúpna zmluva - nákup doplnkového potravinárskeho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TOPLIMO Východ, s.r.o., Jarmočná 2, Košice 1, IČO: 36753351",,,03.01.2011,-,09.02.2011,10.02.2011,platná,11/2011,
11/2018,11/2018,zhotovenie fotografií a nákup fograf. materiálu,zhotovenie fotografií a nákup fograf. materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,08.01.2018,-,08.01.2018,08.01.2018,platná,11/2018,
11/2020,11/2020,Rámcová kúpna zmluva 11/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - zhotovenie kľúčov a nákupov zámkov a príslušenstvo,,,"predávajúci: Ing. Milan Luteran, S. H. Vajanského 2, Michalovce, prev. Drevená dedina, IČO: 10711465, Ing. Milan Luteran","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,11/2020,
11/2021,11/2021,Kúpna zmluva č. 11/2021,opakované dodávky ovocia a zeleniny uvedených v prílohe,d2/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,16.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"11/2021 , Zoznam jednotkových cien",
12/2011,12/2011,Kúpna zmluva - doplnkový potravinársky tovar,Kúpna zmluva - doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Leňo, Volgogradská 1, Michalovce, IČO: 10711643",,,03.01.2011,-,09.02.2011,10.02.2011,platná,12/2011,
12/2012,12/2012,"oprava strešnej krytiny, prístreškov spojovacej chodby","oprava strešnej krytiny, prístreškov spojovacej chodby",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: VODOMONT s.r.o., Mierova 62, 06601 Humenné, IČO: 36729639",,,12.06.2012,-,12.06.2012,,platná,12/2012,
12/2013,12/2013,oprava priestorov ŠI a strešnej krytiny,oprava priestorov ŠI a strešnej krytiny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,04.07.2013,-,03.09.2013,,platná,12/2013,
12/2017,12/2017,"Oprava šatni, soc,tariadení a spoločných priestorov","Oprava šatni, soc,tariadení a spoločných priestorov",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Havrila Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,08.12.2017,-,21.12.2017,15.01.2018,platná,12/2017,
12/2018,12/2018,potraviny,potraviny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,08.01.2018,-,08.01.2018,08.01.2018,platná,12/2018,
12/2020,12/2020,Rámcová zmluva o poskytovaní služieb 12/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - zhotovenie fotografií a nákup fotografického materiálu zo sortimentu predávajúceho kupujúcemu na základe jeho objednávky,,,"predávajúci: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561, Ivan Drobňák","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,12/2020,
12/2021,12/2021,Kúpna zmluva č. 12/2021,opakované dodávky rýb a mliečnych výrobkov uvedených v prílohe,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,17.12.2021,01.01.2022 - 31.12.2024,07.02.2022,08.02.2022,platná,"122021 , Zoznam jednotkových cien",
122014,122014,oprava balkónov,oprava balkónov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FERAMA spol. s r.o., POH 136/78, 079 01 Veľké Kapušany, IČO: 36575305",,,19.12.2014,-,05.01.2015,,platná,122014,
13/2011,13/2011,Kúpna zmluva - zhotovenie fotografií a nákup fotografického materiálu,Kúpna zmluva - zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,03.01.2011,-,09.02.2011,10.02.2011,platná,13/2011,
13/2014,13/2014,zhotovenie fotografií a nákup fotografického materiálu,zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,15.01.2014,-,15.01.2014,,platná,13/2014,
13/2018,13/2018,"reklama, reklamné predmety, web stránky","reklama, reklamné predmety, web stránky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Verily s.r.o., Priemyselná 45, 071 01 Michalovce, IČO: 47634308",,,08.01.2018,-,08.01.2018,08.01.2018,platná,13/2018,
13/2020,13/2020,Rámcová kúpna zmluva 13/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní gastronomického tovaru,,,"predávajúci: Gabriel Záhorčák KARLO, Areál Psychiatrickej nemocnice Michalovce, IČO: 32687168, Gabriel Záhorčák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,13/2020,
13/2021,13/2021,Rámcová zmluva na dodanie služieb č.13/2021,"pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav",,,"vykonávateľ: RAINBOW ONE s.r.o., Štefánikova 12, 071 01  Michalovce, IČO: 4309880971, Ing. Gaľa Stanislav","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,27.12.2021,03.01.2022 - 31.12.2024,13.01.2022,13.01.2022,platná,"132021 , dodatok k zmluve č.132021",
13321 0426,13321 0426,realizácia projektu ""Univerzálne kompetencie - trendy modernej gastronómie"",realizácia projektu ""Univerzálne kompetencie - trendy modernej gastronómie"",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,28.06.2013,-,18.07.2013,,platná,13321 0426,
135/2015,135/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"17 148,00 € bez DPH",08.01.2015,-,26.01.2015,27.01.2015,platná,135/2015,
14/2011,14/2011,Kúpna zmluva - dodávky výrobkov a služieb,Kúpna zmluva - dodávky výrobkov a služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,03.01.2011,-,09.02.2011,10.02.2011,platná,14/2011,
