29/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","73,51 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
28/2024,káva na OV,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","78,89 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2024,materiál na súťaž,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","67,20 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
32/2024,ochranné pracovné pomôcky,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","280,21 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
31/2024,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","80,47 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2024,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 200,00 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
25/2024,teleskopická hliníková stena,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","448,80 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
23/2024,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","267,48 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,76 € s DPH",02.02.2024,09.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
34/2024,nákup DHIM,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","727,20 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
35/2024,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","216,34 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
36/2024,potraviny - cvičné práce žiaci,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","421,58 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
37/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","323,88 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
13/2024,oprava sociálnych zariadení - škola,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","4 420,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
14/2024,materiál na odborný výcvik v odbore kozmetik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36536261","117,02 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
12/2024,dokumentácia na maturitné skúšky,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","74,95 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
15/2024,multifunkčné zariadenie,,"dodávateľ: Beblon, s.r.o., Štúrova, 949 01 Nitra, IČO: 53335813","1 200,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
16/2024,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","46,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
17/2024,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","7,86 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","79,12 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
21/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","148,06 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
11/2024,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","198,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
10/2024,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",11.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
18/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","102,38 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
19/2024,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","604,33 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2024,káva,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","89,22 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
8/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","97,90 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
5/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","197,53 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
7/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","79,36 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
4/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","26,94 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
6/2024,oprava sociálnych zariadení,,"dodávateľ: Andrej Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 500,00 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
2/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","665,74 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
1/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","291,70 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
314/2023,rozšírenie kamerového systému,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","841,80 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
317/2023,materiál,,"dodávateľ: Michal Kuliňák, Tehliarska 31, 071 01  Michalovce, IČO: 33885753","44,06 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
315/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","166,61 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
316/2023,tonery,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","81,60 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
304/2023,inventár - školská jedáleň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","839,52 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
306/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","147,50 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
305/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","222,73 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
313/2023,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica 79, IČO: 41580371","6 672,80 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
308/2023,reklamné a propagačné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","419,40 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
312/2023,oprava,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 420,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
309/2023,potraviny - DOD,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","375,21 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
307/2023,rozšírenie wifi siete,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","2 829,60 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
310/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","2 340,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
311/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","296,86 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
318/2023,športové potreby,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","381,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
303/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,99 € s DPH",08.12.2023,15.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
302/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","262,86 € s DPH",06.12.2023,13.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
300/2023,materiál na zabezpečenie športovej súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","345,35 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
299/2023,učebné pomôcky na odborný výcvik - kozmetika,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","382,12 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
294/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,74 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
283/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","370,80 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
290/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","348,36 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
291/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","818,40 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
292/2023,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","247,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
293/2023,balík vzdelávacích programov pre VR,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","4 660,00 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
295/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","169,20 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
296/2023,preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","280,32 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
286/2023,služba,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108, 071 01  Michalovce, IČO: 36586498","66,00 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
297/2023,kancelárske potreby,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","33,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
298/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","470,58 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
273/2023,nákup materiálu,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","653,60 € s DPH",14.11.2023,21.11.2023,,platná,
272/2023,autobusová preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","336,00 € s DPH",14.11.2023,21.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
278/2023,darčeky pre zamestnancov pri príležitosti ukončenia kalendárneho roka,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","950,78 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
274/2023,posilnenie wifi siete na ŠI,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","852,00 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
