6112012,6112012,mrazené výrobky,mrazené výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.11.2012,-,06.11.2012,07.11.2012,platná,6112012,
50501/2011,50501/2011,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,,-,07.11.2011,,platná,50501/2011,
43/2012,43/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,11.10.2012,-,11.10.2012,16.10.2012,platná,"43/2012 , Príloha č. 1 , Príloha č. 2",
42/2012,42/2012,nájom telocvične,nájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,02.10.2012,-,02.10.2012,03.10.2012,platná,"42/2012 , Príloha č. 1 , Príloha č. 2",
41/2012,41/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,07.09.2012,-,07.09.2012,10.09.2012,platná,,
40/2012,40/2012,výpožička nebytových priestorov,výpožička nebytových priestorov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,01.10.2012,-,02.10.2012,03.10.2012,platná,,
4. 8. 2011,4. 8. 2011,oprava strechy a výmena podstrešných odtokových rúr,oprava strechy a výmena podstrešných odtokových rúr,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,04.08.2011,-,04.08.2011,05.08.2011,platná,"4. 8. 2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2013,4/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,06.11.2013,-,07.11.2013,09.11.2013,platná,,
4/2013,4/2013,kazety a tonery do tlačiarní,kazety a tonery do tlačiarní,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,26.08.2013,-,05.09.2013,06.09.2013,platná,,
39/2012,39/2012,pekárenské výrobky,pekárenské výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,26.10.2012,-,30.10.2012,01.11.2012,platná,39/2012,
39/2012,39/2012,prenájom telocvične- dodatok č. l,prenájom telocvične- dodatok č. l,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,17.10.2012,-,18.10.2012,22.10.2012,platná,"39/2012 , Príloha č. 1 , Príloha č. 2",
38/2012,38/2012,dodatok č. l k zmluve o výpožičke nebytových priestorov,dodatok č. l k zmluve o výpožičke nebytových priestorov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,04.10.2012,-,04.10.2012,05.10.2012,platná,"38/2012 , Príloha č. 1 , Príloha č. 2",
38/2012,38/2012,výpožička nebytových priestorov,výpožička nebytových priestorov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,20.09.2012,-,20.09.2012,21.09.2012,platná,"38/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
37/2012,37/2012,bájom nebytového priestoru,bájom nebytového priestoru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,26.06.2012,-,04.07.2012,05.07.2012,platná,"37/2012 , Príloha č. 1 , Príloha č. 2",
37/2012,37/2012,prenájom učebne,prenájom učebne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,31.01.2012,-,28.02.2012,01.04.2012,platná,"37/2012 , Príloha č. 1 , Príloha č. 2",
37/2012,37/2012,prenájom učebne,prenájom učebne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,31.01.2012,-,31.01.2012,01.03.2012,platná,"37/2012 , Príloha č. 1 , Príloha č. 2",
36/2012,36/2012,prenájom učebne,prenájom učebne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Stredná zdr.škola Košice Kukučínova, IČO: 00606758",,"215,00 € bez DPH",09.01.2012,-,11.01.2012,12.01.2012,platná,"36/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
35/2011,35/2011,nájom telocvične,nájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,30.11.2011,-,30.11.2011,01.12.2011,platná,"35/2011 , Príloha č. 1 , Príloha č. 2",
34/2011,34/2011,nájom telocvične,nájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,24.10.2011,-,24.10.2011,26.10.2011,platná,"34/2011 , Príloha č. 1 , Príloha č. 2",
33/2011,33/2011,Pekárenské výrobky,Pekárenské výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,,-,14.11.2011,15.11.2011,platná,33/2011,
33/2011,33/2011,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,04.10.2011,-,04.10.2011,05.10.2011,platná,"33/2011 , Príloha č. 1 , Príloha č. 2",
31102011,31102011,zabezpečenie samostatných odborných prác v súvislosti s publicitou a informovanie a publicitu počas celej doby realizácie projektu - ELTS,zabezpečenie samostatných odborných prác v súvislosti s publicitou a informovanie a publicitu počas celej doby realizácie projektu - ELTS,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,"2 240,00 € bez DPH",31.10.2011,-,31.05.2012,,platná,"31102011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
31/2011,31/2011,prenájom teloecvične,prenájom teloecvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,14.09.2011,-,19.09.2011,22.09.2011,platná,"31/2011 , Príloha č. 1 , Príloha č. 2",
31/2011,31/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,12.09.2011,-,14.09.2011,16.09.2011,platná,,
302011,302011,prenájom telocviční,prenájom telocviční,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,12.09.2011,-,21.09.2011,25.09.2011,platná,"302011 , Príloha č. 1 , Príloha č. 2",
3009113,3009113,internetové pripojenie,internetové pripojenie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,24.06.2013,-,02.09.2013,03.09.2013,platná,3009113,
3/2013,3/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,09.10.2013,-,09.10.2013,11.10.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
3/2013,3/2013,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,09.08.2013,-,14.08.2013,15.08.2013,platná,3/2013,
29/2011,29/2011,nájom nebtových priestorov,nájom nebtových priestorov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Konzervatórium Košice, Timonova 2, Košice, IČO: 00162761",,"10 071,10 € bez DPH",31.08.2011,-,31.08.2011,05.09.2011,platná,"29/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
29/2011,29/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,31.03.2011,-,01.04.2011,16.04.2011,platná,"29/2011 , Príloha č. 1 , Príloha č. 2",
26110130360 - dodatok č. 4,26110130360 - dodatok č. 4,Projekt - dodatok k zmluve - ekonomika a logistika v treťom sektore,Projekt - dodatok k zmluve - ekonomika a logistika v treťom sektore,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,07.01.2013,-,11.01.2013,12.01.2013,platná,"26110130360 - dodatok č. 4 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
26110130360 dodatok č. 3,26110130360 dodatok č. 3,PROJEKT EKONOMIKA A LOGISTIKA V TRETOM SEKTORE - DODATOK č.3,PROJEKT EKONOMIKA A LOGISTIKA V TRETOM SEKTORE - DODATOK č.3,,,"prijímateľ: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, IČO: 00161781, Ing. Eva Matejová","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, Doc. PhDr. Dušan Čaplovič, DrSc.",,,18.05.2012,-,11.01.2013,12.01.2013,platná,26110130360 dodatok č. 3,
26102012,26102012,energetické služby,energetické služby,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.10.2012,-,29.10.2012,01.11.2012,platná,"26102012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
24/2013,24/2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,13.11.2013,-,18.11.2013,19.11.2013,platná,24/2013,
23/2011,23/2011,bezpečnosť a ochrana zdravia pri práci,bezpečnosť a ochrana zdravia pri práci,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,17.06.2011,-,21.06.2011,,platná,"23/2011 , Príloha č. 1 , Príloha č. 2",
2112012,2112012,vajcia,vajcia,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Eggro-farm, s.r.o., Štóska 1096/209 Medzev, IČO: 45440751",,,,-,07.11.2012,08.11.2012,platná,2112012,
2112011,2112011,zabezpečovanie fungovania a inštalovania IKT zariadení a ďalšie práce spojené s odborným vedením realizácie aktivity č. 2.1. - Projekt ELTS,zabezpečovanie fungovania a inštalovania IKT zariadení a ďalšie práce spojené s odborným vedením realizácie aktivity č. 2.1. - Projekt ELTS,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,"6 144,00 € bez DPH",02.11.2011,-,31.05.2012,,platná,"2112011 , Príloha č. 1 , Príloha č. 2",
201303,201303,Odstránenie havárie kanalizácie a oprava podlahovej krytiny pod prepadnutou podlahou,Odstránenie havárie kanalizácie a oprava podlahovej krytiny pod prepadnutou podlahou,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"2 499,60 € bez DPH",22.03.2013,-,22.03.2013,23.03.2013,platná,"201303 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
2011,2011,mandatná zmluva - program Leonardo da Vinci,mandatná zmluva - program Leonardo da Vinci,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,"600,00 € bez DPH",16.09.2011,-,28.09.2011,29.09.2011,platná,"2011 , Príloha č. 1 , Príloha č. 2",
2011,2011,nájom učební,nájom učební,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,09.09.2011,-,12.09.2011,02.10.2011,platná,"2011 , Príloha č. 1",
2/2014,2/2014,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,21.08.2014,-,04.09.2014,05.09.2014,platná,2/2014,
2/2013 ŠI,2/2013 ŠI,"Pranie, čistenie bielizne","Pranie, čistenie bielizne",,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,"53 856,00 € bez DPH",25.03.2013,-,27.03.2013,01.04.2013,platná,2/2013 ŠI,
2/2013,2/2013,prenájom učební,prenájom učební,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,06.05.2013,-,07.05.2013,01.09.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,06.05.2013,-,06.05.2013,01.09.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,oprava strechy,oprava strechy,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,"23 987,24 € bez DPH",29.01.2013,-,11.02.2013,12.02.2013,platná,"2/2013 , Príloha č. 1",
2/2013,2/2013,"Oprava strechy,lemovanie, maľovanie","Oprava strechy,lemovanie, maľovanie",,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Ing. Bubenko György - BUBI, Chym 89",,"23 998,00 € bez DPH",29.01.2013,-,30.01.2013,31.01.2013,platná,2/2013,
2/2012,2/2012,Pranie a čistenie bielizne,Pranie a čistenie bielizne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,"5 040,00 € bez DPH",27.03.2012,-,30.03.2012,01.04.2012,platná,2/2012,
2/112013,2/112013,potraviny hrubý tovar,potraviny hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.11.2013,-,15.11.2013,16.11.2013,platná,2/112013,
2/11/2011,2/11/2011,Bravčové mäso čerstvé,Bravčové mäso čerstvé,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,02.11.2011,-,07.11.2011,,platná,,
16/2012,16/2012,Zelenina,Zelenina,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,30.10.2012,-,07.11.2012,08.11.2012,platná,16/2012,
16/2012,16/2012,Ovocie,Ovocie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,30.10.2012,-,07.11.2012,08.11.2012,platná,16/2012,
146/2013,146/2013,Zmluva o rámcovoých podmienkach spolupráce pri realizácii projektu,Zmluva o rámcovoých podmienkach spolupráce pri realizácii projektu,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,20.06.2013,-,20.06.2013,,platná,"146/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
13022012,13022012,knižná publikácia,knižná publikácia,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,13.02.2012,-,13.02.2012,13.02.2012,platná,"13022012 , Príloha č. 1",
13/8/2012,13/8/2012,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,13.08.2012,-,14.08.2012,15.08.2012,platná,,
1112012,1112012,hovädzie mäso,hovädzie mäso,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,30.10.2012,-,07.11.2012,08.11.2012,platná,,
1112012,1112012,bravčové mäso,bravčové mäso,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,30.10.2012,-,07.11.2012,08.11.2012,platná,1112012,
10112012,10112012,sterilizovaná zelenina,sterilizovaná zelenina,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.11.2012,-,06.11.2012,,platná,10112012,
1/2014,1/2014,pranie a čistenie bieleizne,pranie a čistenie bieleizne,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,02.09.2014,-,04.09.2014,05.09.2014,platná,1/2014,
1/2013,1/2013,prenájom kancelárie,prenájom kancelárie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.04.2013,-,02.05.2013,03.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2013,1/2013,prenájom kancelárie,prenájom kancelárie,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.04.2013,-,30.04.2013,01.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,Odstránenie havárie kanalizácie a rozvodu vody,Odstránenie havárie kanalizácie a rozvodu vody,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"10 830,00 € bez DPH",23.01.2013,-,23.01.2013,24.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2012,1/2012,nákup tonerov,nákup tonerov,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,16.05.2012,-,16.05.2012,21.05.2012,platná,"1/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1/2012,1/2012,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Drogeria Farby-Laky Mitrova, Povstania českého ľudu, Košice, IČO: 32482205",,"3 200,15 € bez DPH",27.03.2012,-,30.03.2012,01.04.2012,platná,1/2012,
1/2011,1/2011,kúpna zmluva na dodanie tovaru,kúpna zmluva na dodanie tovaru,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,-,,,platná,1/2011,
1/2003,1/2003,odstránenie havarie kanalizácie a rozvodu vody,odstránenie havarie kanalizácie a rozvodu vody,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"12 996,00 € bez DPH",23.01.2013,-,11.02.2013,12.02.2013,platná,"1/2003 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
1/11/2013,1/11/2013,mäso,mäso,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,13.11.2013,-,15.11.2013,16.11.2013,platná,1/11/2013,
1/11/2011,1/11/2011,Hovädzie mäso čerstvé,Hovädzie mäso čerstvé,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,02.11.2011,-,07.11.2011,,platná,1/11/2011,
09112011,09112011,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,14.11.2011,15.11.2011,platná,09112011,
08112011,08112011,Mrazené výrobky,Mrazené výrobky,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,14.11.2011,15.11.2011,platná,08112011,
07112011,07112011,Potraviny - hrubý tovar,Potraviny - hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,-,14.11.2011,15.11.2011,platná,07112011,
07112011,07112011,potraviny - hrubý tovar,potraviny - hrubý tovar,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,07.11.2011,-,07.11.2011,08.11.2011,platná,,
02/2011,02/2011,pranie a čistenie prádla,pranie a čistenie prádla,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,28.02.2011,-,,,platná,02/2011,
011/2011,011/2011,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781",,,,29.06.2011,-,25.07.2011,01.08.2011,platná,"011/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
01/2013 ŠI,01/2013 ŠI,Čistiace potreby,Čistiace potreby,,,"účastník: Stredná odborná škola - Szakközépiskola, Košice, Grešákova 1, 161781","účastník: Drogeria Farby-Laky Mitrova, Povstania českého ľudu, Košice, IČO: 32482205",,"3 500,00 € bez DPH",25.03.2013,-,27.03.2013,01.04.2013,platná,01/2013 ŠI,
