65/202,,,,,,,,platná,
27/2024,Občerstvenie pre účinkujúcich v rámci pracovného stretnutia v Regionálnom múzeu.,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","100,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
23/2024,Štartovacia batéria (akumulátor) do služobného motorového vozidla Renault Traffic.,,"dodávateľ: Henrieta Csonková - AUTODIELY, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","100,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2024,Nákup príslušenstiev k výpočtovej techniky.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
3/2024,Preprava a inštalácia výstavy "Morituri te salutant" v Regionálnej muzeálnej expozícií Jozefa Mailátha.,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706","100,00 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
56/2023,Zasklievanie poškodeného strešného okna dvojsklom s rozmermi 122x60 cm v budove Regionálnej muzeálnej expozície Jozefa Mailátha pre KCMaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. J. Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","100,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
52/2023,Zážitková archeologická prednáška (ukážka jednoduchých archeologických prác) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: HELMECZIUM, s.r.o., L. Mécsa 2181/22, 077 01 Kráľovský Chlmec, IČO: 54719704","100,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
19/2023,Prenajom reklamnej plochy (billboardu) v počte 1 kus v regióne Medzibodrožia pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Flash Company - Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
21/2023,Odborná porota súťažných diel v rámci projektu "AMFO 2023".,,"dodávateľ: Róbert Németi, Malý rad 154/10, 076 43 Čierna, IČO: 47929341","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
24/2023,Spotrebný materiál na realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
16/2023,"Servisné služby (výmena poškodeného vodovodu vo WC, oprava WC, oprava vodovodnej batérie kuchyni) v priestoroch Regionálnej muzeálnej expozície J. Majlátha.",,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","100,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
13/2023,Materiál (nákup cien pre súťažiacich) v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
119/2022,Nákup počítačových príslušenstiev a servisné služby.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
119/1/2022,Vystúpenie interpreta Pusko Márton v rámci podujatia "Vianočný trh 2022 na nádvorí Múzea".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","100,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
66/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","100,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
62/2022,Dekorácia podľa výberu do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Mgr. Denisa Habina Lázárová, P.O. Hviezdoslava 79, 079 01 Veľké Kapušany, IČO: 40038734","100,00 € s DPH",28.07.2022,03.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
54/2022,Prenájom a servis mobilných WC v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
43/2022,Prenájom a servis mobilných WC na podujatie "XIX. Tokajský festival".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2022,Spotrebný tovar podľa výberu pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","100,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
27/2022,Zabezpečenie veľkonočnej tvorivej dielne s Eszter Karát v dňoch 12-13. apríla 2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 13 Kráľovský Chlmec, IČO: 51737248","100,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
21/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","100,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
18/2022,Dodávka počítačových príslušenstiev pre zamestnancov vrátane servisných služieb pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
116/2021,Zabezpečenie stravovanie a občerstvenie pre účinkujúcich v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","100,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
96/2021,"Servisné služby notebooku (reinštalácia Windows, zálohovanie dát a obnovenie súborov) pre Kultúrne centrum Medzibodrožia a Použia.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","100,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
90/2021,"Prenájom a servis mobilných WC v rámci podujatia \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",07.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
62/2021,"Zabezpečenie mobilných WC počas podujatia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",10.08.2021,17.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
23/2021,Nákup spotrebného tovaru v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
73/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","100,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
72/2020,Prenájom a servis mobilných WC v rámci projektu "V. MULATOS ROMALE".,,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477, Ján Czáboczky","100,00 € s DPH",09.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
35/2020,Nákup lekárničky prvej pomoci s plnou výbavou a náplňou v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","100,00 € s DPH",23.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
31/2020,Tovar podľa výberu - vyhotovenie regálu s policami na uskladnenie kníh na mieru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","100,00 € s DPH",17.07.2020,20.07.2020,PaedDr. Gabriela Zvolenská,platná,
19/2020,Prevedenie TK a EK služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, IČO: 46429379","100,00 € s DPH",03.04.2020,09.04.2020,PaedDr. Gabriela Zvolenská,platná,
3/2020,Oprava tlačiarne HP Color LaserJet Pro MFP M176n,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
1/2020,Kalendárium za rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","100,00 € s DPH",02.01.2020,15.01.2020,,platná,
3017,Stojan reklamný A 90x60 cm drevený s čiernou tabuľou na písanie kriedou - obojstranný + prepravné náklady.,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01 Prešov - Haniska, IČO: 36500402","101,92 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
54/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 28.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","103,50 € s DPH",28.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
114379,Objednávka DEMA Profi skladacieho plošinového vozíka do 300 kg XL pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","104,00 € s DPH",10.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
41/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","105,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
25/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Vytrvať neochvejne" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","11,20 € s DPH",31.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
16/2020,Oprava tlačiarne a nákup tonerov do tlačiarne Canon Maxify MB2750,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","110,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
47/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 26.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","114,20 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
55/2023,Verejná projekcia "Zrodila sa hviezda" v rámci podujatia "Letné kino na nádvorí múzea" dňa 11.8.2023.,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897, 2020210621","120,00 € s DPH",27.07.2023,31.07.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
61/2022,Prenájom reklamných plôch v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694, Annamária Čorosová","120,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
40/2022,Grafická príprava a tlač selfie rámčekov v rámci podujatia "Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","120,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
40/2021,"Zabezpečenie stravovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
32/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci literárnej besedy s autormi, projekt \"Literárny navigátor 2021\" v Regionálnej knižnici Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
14/2021,Ubytovacie služby v rámci odinštalovania výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
