165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
58/2023,Nákup spotrebného tovaru (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: HUNĆÁR - Peter Hunčár, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007, 1020699460","501,04 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
59/2023,Tlač propagačných materiálov v rámci projektu "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","412,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
51/2023,Občerstvenie pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,56 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
52/2023,Zážitková archeologická prednáška (ukážka jednoduchých archeologických prác) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: HELMECZIUM, s.r.o., L. Mécsa 2181/22, 077 01 Kráľovský Chlmec, IČO: 54719704","100,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
53/2023,Zážitková ukážka hudobných nástrojov spojenej s prezentáciou o histórií hudobných nástrojov pri príležitosti uskutočnenia podujatia TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","300,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
54/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: KOMÓCSA - KOMČA, Nám. Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","400,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
55/2023,Verejná projekcia "Zrodila sa hviezda" v rámci podujatia "Letné kino na nádvorí múzea" dňa 11.8.2023.,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897, 2020210621","120,00 € s DPH",27.07.2023,31.07.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
47/2023,Občerstvenie (linecké pečivo) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň a sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","5,82 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
48/2023,"Tonery (originály - čierne a farebné) do tlačiarní typu HP Color LaserJet Pro MFP M 477, HP LaserJet Pro MFP M428, Brother MFC-L5750, Brother MFC-L8690 CDW a Epson EcoTank L 3150 pre KCMaP Kráľovský Chlmec.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
46/2023,Občerstvenie (pagáče) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň s sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","7,66 € s DPH",15.06.2023,21.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
43/2023,Občerstvenie pri príležitosti organizovania podujatia s názvom "Szakkör - výstava medzibordoržských remeselníkov" dňa 08.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","31,68 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
44/2023,Slovensko-anglické knihy od autorky Lenky Šingovskej podľa výberu v rámci projektu "Čítanie-zážitok -systematická akvizícia knižníc" z FPU.,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","146,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
42/2023,"Servisné služby (výmena letnej pneumatiky po poškodení, kompletné vyváženie kolesa a vyčistenie vozidla) služobného motorového vozidla Škoda Octavia Ambition.",,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",02.06.2023,08.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
40/2023,Oprava nefunkčného klimatizačného systému služobného motorového vozidla KCMaP.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","300,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
41/2023,Zabezpečenie propagačných materiálov (nálepky s motívom Lega v štyroch podobách) na výstavu "Tomíkov Lego raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","60,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
36/2023,Občerstvenie pre účinkujúcich podujatia s názvom "Chlmecké časy dávno minulé - Malenkij Robot".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,04 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
37/2023,Zabezpečenie propagačných materiálov na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
38/2023,Oporné konštrukcie premietacieho plátna (zámočnícke služby).,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
39/2023,Literárne stretnutie so spisovateľkou Lenkou Šingovskou - predstavenie knihy "Dodo v krajine permoníkov" v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","280,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
35/2023,Občerstvenie pre účinkujúcich v rámci organizovania odborného seminára pre knihovníkov s názvom "Úton a felhasználók felé - Cestou k užívateľom".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","50,00 € s DPH",26.04.2023,02.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
33/2023,Propagačné materiály na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01, IČO: 46083898","200,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
34/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku.,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","70,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
29/2023,Tovar - notebook typu Lenovo IdeaPad pre KCMaP.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","188,55 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
30/2023,Servisné služby - výmena pneumatík služobného motorového vozidla Škoda Octavia.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","55,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
31/2023,Počítačové príslušenstvá podľa výberu do knižnice.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
19/2023,Prenajom reklamnej plochy (billboardu) v počte 1 kus v regióne Medzibodrožia pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Flash Company - Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
20/2023,Občerstvenie pre účinkujúcich v rámci projektu "AMFO 2023".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","15,06 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
21/2023,Odborná porota súťažných diel v rámci projektu "AMFO 2023".,,"dodávateľ: Róbert Németi, Malý rad 154/10, 076 43 Čierna, IČO: 47929341","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
22/2023,Tlačiarenské služby v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","484,80 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
23/2023,Ceny pre účinkujúcich v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","186,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
24/2023,Spotrebný materiál na realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
25/2023,Spotrebný materiál za realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","220,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
27/2023,Stravovanie pre účinkujúcich v rámci podujatia "Čestný občan mesta Kráľovský Chlmec  v roku 1910".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
28/2023,Spotrebný tovar - hygienické potreby.,,"dodávateľ: Peter Hunčár HUNČÁR, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007","76,02 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
17/2023,Tovar - projektor typu EPSON EB-L200F na Regionálne múzeum v Kráľovskom Chlmci.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","1 485,00 € s DPH",03.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
18/2023,Občerstvenie v rámci podujatia "Čestný občan mesta Kráľovský Chlmec".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","27,00 € s DPH",05.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
7779770394,Stravné lístky za mesiac APRÍL 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,10 € s DPH",29.03.2023,31.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
14/2023,"Propagačné materiály, diplomy a pamätné listy v rámci projektu \"Výtvarné spektrum 2023\"",,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","261,28 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
15/2023,Spotrebný materiál v rámci projektu "Výtvarné spektrum 2023",,"dodávateľ: POMO - Ing. Arpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
16/2023,"Servisné služby (výmena poškodeného vodovodu vo WC, oprava WC, oprava vodovodnej batérie kuchyni) v priestoroch Regionálnej muzeálnej expozície J. Majlátha.",,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","100,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
11/2023,Občerstvenie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","25,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2023,Stravovanie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","39,10 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
13/2023,Materiál (nákup cien pre súťažiacich) v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
10/2023,Objednávka videoprezentácie s témou "Eletronická platforma a zákazka s nízkou hodnotou od 1.2.2023".,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,24.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
9/2023,Stravovanie pre účinkujúcich v rámci podujatia "V spoločnom objatí".,,"dodávateľ: II. Rákóczi Ferencz,n.o., F. Rákócziho 102/32, 076 32 Borša, IČO: 51208261","880,00 € s DPH",13.02.2023,22.02.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
8/2023,Stravovanie pre účinkujúcich v rámci podujatia "Tompa Mihály - prednes poézie a prózy - krajské kolo".,,"dodávateľ: BOROSTYÁN,s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",10.02.2023,20.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7779778029,Stravné lístky FEBRUÁR 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,09 € s DPH",27.01.2023,08.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
4/2023,Vykonanie ročnej účtovnej závierky KCMaP za rok 2022.,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",13.01.2023,24.01.2023,,platná,
5/2023,Nákup knihy v MJ do Regionálnej knižnice.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","7,60 € s DPH",13.01.2023,24.01.2023,Mgr. Andrea Pakostová,platná,
6/2023,Zabezpečenie výstavy s názvom "Tomíkov LEGO raj".,,"dodávateľ: nyxon, s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","500,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2023,Propagačné materiál - výstava "Tomíkov LEGO raj".,,"dodávateľ: Graphic Design - František Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","550,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
1/2023,Ročná revízna prehliadka EZS v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","400,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
2/2023,Nákup CD od Zsuzsa Szunyog.,,"dodávateľ: Mgr. Zuzana Tubaová, Hlaváčková 3163/25, 841 05 Bratislava, IČO: 34536981","30,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
3/2023,Nákup spotrebného tovaru a dodanie služby.,,"dodávateľ: JÚLIA - Tímea Csizmadia, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","300,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
131/2022,Zámočnícke práce (výrobe železnej brány) do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","500,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
132/2022,Materiál na realizáciu výstavnej činnosti (euroclipy).,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","795,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
133/2022,Výroba sady regálov na mieru do Regionálnej knižnice.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1 800,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
120/2022,Nákup spotrebného tovaru.,,"dodávateľ: E.L.TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","50,00 € s DPH",16.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
121/2022,Nákup spotrebného tovaru podľa výberu.,,"dodávateľ: GOLD-TUR - Zlatica Sunitrová, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948","67,00 € s DPH",16.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
122/2022,Zateplenie kumbálu Regionálnej muzeálnej expozície J. Mailátha bez sieťkovania - dotácia Košického samosprávneho kraja.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","1 347,92 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
123/2022,Nákup kávovaru typu Delonghi a mikrovlnnej rúry.,,"dodávateľ: E.L.TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","467,00 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
124/2022,Nákup darčekových balení v počte 15 kusov.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","157,50 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
125/2022,Výmena tieňovacej techniky a interiérové žalúzia vo veľkej výstavnej sále a galerijnej časti Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","4 600,00 € s DPH",21.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
126/2022,Nákup reklamného stanu a nožnicových stanov.,,"dodávateľ: BRIMO - Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","2 667,00 € s DPH",21.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
127/2022,"Nákup letného kina na nádvorie Regionálnej muzeálnej expozície J. Mailátha (projektor, plátno, reproduktory, stojan pre projektor a kábeláž pre audiovizuálny systém).",,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","6 467,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
128/2022,Nákup dezinfekčných prostriedkov Non Foaming a Foaming z hmotných rezerv Košického samosprávneho kraja.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
129/2022,Nákup lineárneho svietidla 40 W (120  cm) do Regionálnej knižnice.,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","30,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
130/2022,"Renovovanie počítačových zostáv, nákup laptopov a multifunkčnej tlačiarne vrátane inštalačných prác.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","3 500,00 € s DPH",25.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
116/2022,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2023.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","84,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
117/2022,Servisné služby služobného motorového vozidla Renault Trafic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","30,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
