MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
94/2022,Nákup tonerov do tlačiarní pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","300,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
94/2021,Materiál na realizáciu tvorivej dielne a výstavy v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","150,00 € s DPH",16.09.2021,24.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
94/2019,Stravovanie v rámci projektu Kultúrne bzučanie na integrovaných cestách,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","220,00 € s DPH",16.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
93/2022,Nákup tovaru podľa výberu pre KCMaP.,,"dodávateľ: DOMEX - Kristína Novákovics, Záhradná 729, 077 01 Kráľovský Chlmec, IČO: 34276360","60,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
93/2021,Nákup čistiacich potrieb a spotrebného tovaru do Regionálnej knižnice pri Kultúrnom centre Medzibodrožia a Použia.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","220,00 € s DPH",16.09.2021,24.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
93/2019,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
92/2022,Kalendárium 2023 a spracovanie reklamy v Kalendáriume 2023.,,"dodávateľ: LELESPRESS - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255","350,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
92/2021,"Nákup domácich spotrebičov (odvhlčovač vzduchu, elektrické ohrievače a varné kanvice) pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.",,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","844,60 € s DPH",08.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
92/1/2019,Prenájom priestorov v rámci podujatia,,"dodávateľ: Zlatý Strapec, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","339,00 € s DPH",13.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
91/2022,Predplatné maďarského denníka ÚJ SZÓ na roky 2023 a 2024.,,"dodávateľ: DUEL-PRESS, s.r.o., Bajkalská 19/B, 821 01 Bratislava 2, IČO: 35722517","220,00 € s DPH",23.09.2022,04.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
91/2021,"Materiál na realizáciu výstavy v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","875,00 € s DPH",08.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
90/2022,Tovar podľa výberu (dezinfekčné prostriedky a germicídny žiarič typu PROLUX-stolový).,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","603,12 € s DPH",23.09.2022,04.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
90/2021,"Prenájom a servis mobilných WC v rámci podujatia \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",07.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
90/2020,Nákup služobných notebookov a príslušenstiev pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","1 975,00 € s DPH",17.12.2020,23.12.2020,PaedDr. Gabriela Zvolenská,platná,
9/2024,"Kalené sklo číre v rozmeroch 0,5x1,9 m do Regionálneho múzea.",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","300,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
9/2023,Stravovanie pre účinkujúcich v rámci podujatia "V spoločnom objatí".,,"dodávateľ: II. Rákóczi Ferencz,n.o., F. Rákócziho 102/32, 076 32 Borša, IČO: 51208261","880,00 € s DPH",13.02.2023,22.02.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
9/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","500,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
9/2021,Predplatné webhostingu a domény kcmap.sk na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","60,00 € s DPH",10.03.2021,18.03.2021,PaedDr. Gabriela Zvolenská,platná,
9/2020,Kamerové služby v rámci podujatia "Črepiny svetla a skvostné znamenia",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",05.03.2020,11.03.2020,,platná,
89/2022,Stravovanie pre účinkujúcich v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","85,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
89/2021,"Hudobno-tanečné vystúpenie Divadla Romathan v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: Divadlo Romathan, Štefánikova 902/4, 040 01 Košice - Staré mesto, IČO: 31297871, Mgr. art. Karol Adam","600,00 € s DPH",07.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
88/2022,Ubytovanie pre účinkujúceho v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","50,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
88/2021,Stavebné práce na objekte Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: MOZAIQ, s.r.o., Hadabuda 100, 076 84 Leles, IČO: 46121013, Attila Dancs","650,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
88/2020,Nákup inteligentnej clony na čelné sklo služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: HS PLUS, TRGOVINA IN STORITVE D.O.O., Gmajna 10, 1236 Trzin, Slovinsko, IČO: SK4120085156","30,00 € s DPH",08.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
87/2022,Nákup dekoračných predmetov do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","180,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
87/2021,Spotrebný tovar v rámci vyhodnotenia výtvarnej súťaže "Farebný svet malých čiernych očí" v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","300,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
86/2022,Stoličky do IC za účelom realizácie projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","278,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
86/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","540,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
86/2020,Grafická príprava a vyhotovenie reklamných predmetov (magnetky a pohľadnice) pre Kultúrne centrum Medzibodrožia a Požia Kráľovský Chlmec.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","1 238,00 € s DPH",04.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
85/2022,Zabezpečenie služieb stavebného dozoru pri rekonštrukcií pivničnej miestnosti Regionálneho múzea v Kráľovskom Chlmci v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
85/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","600,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
85/2020,Nákup čistiacich potrieb a spotrebného tovaru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",01.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
85/1/2020,Predplatné časopisu Nový čas na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","230,00 € s DPH",01.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
84/2022,Vystúpenie speváčky TINY dňa 17.9.2022 v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: TINAO, s.r.o., Golfová ulica 32/47, 900 50 Hrubá Borša, IČO: 54273986","3 200,00 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
84/2021,"Prenájom reklamných plôch v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
84/2020,Nákup reprezentačných výdavkov v rámci inaugrácie novej knižnej publikácie "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
84/1/2020,Predplatné týždenníka ÚJ SZÓ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: DUEL-PRESS, s.r.o., Bajkalská 19/B, 821 01 Bratislava 2, IČO: 35722517","220,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
83/2022,"Platená televízna správa - RTVS maďarské vysielanie, regionálne káblové kanály v rámci projektu \"Zlaté údolie - inovácia vinárskej tradície v Medzibodroží\" Interná výzvy KSK \"Tradície inšpirujú inovácie 2022\".",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","500,00 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
83/2021,Tlač propagačných materiálov (letáky a pozvánky) v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","600,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
83/2020,Zabezpečenie verejného obstarávania pre zákazku "Stravné lístky na rok 2021" pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378, Ing. Blažej Nagyidai","150,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
83/2020,Zabezpečenie verejného obstarávania pre zákazku Stravné lístky na rok 2021.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378, Ing. Blažej Nagyidai","150,00 € s DPH",27.11.2020,02.12.2020,PaedDr. Gabriela Zvolenská,platná,
82/2022,Zabezpečenie nabíjacej stanice pre elektrobicykle v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: ejoin, s.r.o., Štúrova 1, 018 41 Dubnica nad Váhom, IČO: 51900921","3 386,40 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
82/2021,"Prenájom mobilného pódia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
82/2020,Príprava a tlač publikácie s názvom "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia" v rámci publikačnej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","2 350,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
82/2020,Príprava a vydanie knižnej publikácie s názvom "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia" pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","2 350,00 € s DPH",13.11.2020,20.11.2020,PaedDr. Gabriela Zvolenská,platná,
81/2022,"Zabezpečenie a vypracovanie návrhu loga IC a loga múzea J. Mailátha, vypracovanie webovej stránky a výroba drobných darčekových predmetov v rámci projektu \"Zlaté údolie - inovácia vinárskej tradície v Medzibodroží\" Interná výzva KSK \"Tradície inšpirujú inovácie 2022\".",,"dodávateľ: BEBOP, s.r.o., Petőfiho 1084/57, 932 01 Veľký Meder, IČO: 46731539","4 109,40 € s DPH",24.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
81/2021,"Technické zabezpečenie podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
81/2020,Zasklievanie okien v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","150,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
80/2022,Zabezpečenie dekoračných predmetov do IC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: GOLD-TUR - Zlatica Sunitrová, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948, Zlatica Sunitrová","630,00 € s DPH",24.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
80/2021,"Obrazovo-zvukový záznam pri príležitosti usporiadania podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
80/2020,Nákup externého pevného disku za účelom uchovávania a archivovania dát z pracovných počítačov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","70,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
8/2024,Sklenená polica do chladničky typu Small Concept Retro 93 L.,,"dodávateľ: E. L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","20,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
8/2023,Stravovanie pre účinkujúcich v rámci podujatia "Tompa Mihály - prednes poézie a prózy - krajské kolo".,,"dodávateľ: BOROSTYÁN,s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",10.02.2023,20.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
8/2022,Nákup hygienických a dezinfekčných potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","900,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
8/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",04.03.2021,12.03.2021,,platná,
8/2020,Hygienické potreby,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",05.02.2020,11.02.2020,,platná,
8/2/2020,Ubytovanie v rámci podujatia "Črepiny svetla a skvostné znamenia",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","450,00 € s DPH",03.03.2020,11.03.2020,,platná,
8/1/2020,Ubytovanie v rámci odinštalovania výstavy "Kaleidoskop - interaktívna výstava vedeckých hračiek".,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",02.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
79/2022,Zabezpečenie a vypracovanie veľkoplošnej exteriérovej mapy kultúrnych hodnôt a cyklotrás - turistickej mapy a vypracovanie turistickej cyklomapy (trhací blok) v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","4 722,00 € s DPH",19.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
79/2021,Materiál na realizáciu výstavy v rámci projektu "FotoArt 2021" v priestoroch Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","400,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
79/2020,Spracovanie reklamy v Kalendáriume na rok 2021.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","204,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
