02052019-2,02052019-2,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-2,
02052019-3,02052019-3,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-3,
02052019-4,02052019-4,Zmluva o dielo,Účasť odbornej poroty na krajskej prehliadke detských divadiel "Polatorická jar 2019",,,zhotoviteľ: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"45,00 € s DPH",02.05.2019,-,02.05.2019,,platná,02052019-4,
8159834,02082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Zoltán Nagy,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_1,
8159889,02082023-2,Zmluva o dielo.,Zmluva o dielo - Drevené ľudové hry Százszorszép játszósziget v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,"dodávateľ: Drevené ľudové hry Százszorszép játszósziget, Lýdia Eötvös","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"400,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_2,
02102019,02102019,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek,,,"poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","objednávateľ: Združenie maďarských recitátorov, Corvin tér 8., 1011 Budapešť, IČO: 4591 - 6. PK. 68644/2, László Kiss",,"18,50 € s DPH",02.10.2019,-,04.10.2019,,platná,02102019,
02122011,02122011,Dodávka a montáž vnútorných ochranných mreží,Dodávka a montáž vnútorných ochranných mreží,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Horizont Delta Bt., Miskolc",,"1 800,00 € bez DPH",02.12.2011,-,06.12.2011,05.12.2011,platná,"02122011 , Príloha č. 1 , Príloha č. 2",
02122021,02122021,Nájomná zmluva o nájme a podnájme nebytových priestorov,Prenechanie nebytových priestorov so samostatným vstupom do nájmu nájomcovi za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu nájomcu.,,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078, Gejza Sačko, Ing. Jozef Klink, EMBA, Peter Nagy","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"5 472,00 € s DPH",02.12.2021,-,02.12.2021,,platná,Najomna_zmluva_02122021,
7180958,02122022-1,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,"zhotoviteľ: Ádám Lukács, Hunyadi 65., 3643 Dédestapolcsány (Maďarsko), IČO: 26707886","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_1,
7180966,02122022-2,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,zhotoviteľ: Ákos Lukács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_2,
7467381,03022023,Zmluva o dielo,Ozvučovacie služby pri príležitosti vernisáže s názvom "Tomíkov LEGO raj".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",02.02.2023,-,02.02.2023,03.02.2023,platná,03022023,
03072020,03072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,zhotoviteľ: Antónia Kozáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",03.07.2020,-,03.07.2020,,platná,03072020,
03082020,03082020,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia \"Leto v múzeu August 2020\", dňa 4.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",03.08.2020,-,03.08.2020,,platná,03082020,
6535341,04062022-1,Zmluva o dielo,"Moderátorstvo v rámci projektu \"XIX. Tokajský festival\", dňa 4.-5.6.2022 v obci Borša.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_1,
6535356,04062022-2,Zmluva o dielo,"Tradičná ľudová tvorivá dielňa (ukážka drevorezby) v rámci projektu \"XIX. Tokajský festival\", dňa 4.6.2022 v obci Borša.",,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_2,
6535379,04062022-3,Zmluva o dielo,"Ukážka sokoliarstva v rámci projektu \"XIX. Tokajský festival\", dňa 4.6.2022 v obci Borša.",,,zhotoviteľ: Csaba Dénes Olajos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_3,
8168301,04082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Eszter Kronauer,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",03.08.2023,-,03.08.2023,04.08.2023,platná,04082023-1,
8168322,04082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie ozvučenia v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Vojtech Fedor,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 4, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",03.08.2023,-,03.08.2023,04.08.2023,platná,04082023-2,
04102019,04102019,Zmluva o dielo,Úprava dvora a nádvoria Regionálneho múzea Jozefa Mailátha,,,"dodávateľ: MOZAIQ, Hadabuda 100, 076 84 Leles, IČO: 46121013, Attila Dancs","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"9 411,73 € s DPH",04.10.2019,-,04.10.2019,,platná,04102019,
04112019,04112019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu Svetlo-pohyb-priestor,,,zhotoviteľ: Mgr. Csilla Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",04.11.2019,-,04.11.2019,,platná,04112019,
8896116,05022024,Zmluva o dielo,Zabezpečenie a realizácia odvozu a kompletnej inštalácie výstavy s názvom "1944" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Miloš Leško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"120,00 € s DPH",02.02.2024,-,02.02.2024,05.02.2024,platná,05022024,
6427065,05052022,Zmluva o výpožičke hnuteľného majetku,Výpožička hnuteľného majetku - Osobného vozidlo Renault Trafic pre vypožičiavateľa.,,,"vypožičiavateľ: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, PhD.","požičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,06.05.2022,09.05.2022 -,09.05.2022,10.05.2022,platná,Zmluva_o_výpožičke_hnuteľného_majetku_BDKE,
6535396,05062022-1,Zmluva o dielo,"Ukážka kováčstva v rámci projektu \"XIX. Tokajský festival\", dňa 5.6.2022 v obci Borša.",,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,05.06.2022,platná,05062022_1,
6537708,05062022-2,Zmluva o dielo,"Zabezpečenie ozvučovacích služieb v rámci podujatia \"XIX. Tokajský festival\", dňa 5.6.2022 v obci Borša",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",03.06.2022,-,03.06.2022,05.06.2022,platná,05062022_2,
6754012,05082022,Zmluva o dielo,Zabezpečenie diskusnej besedy s Bartolomej Gonczy v rámci podujatia "Chlmecké časy dávno minulé".,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",04.08.2022,05.08.2022 -,04.08.2022,,platná,05082022,
06062019,06062019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárneho stretnutia,,,zhotoviteľ: Ing. Peter Muszka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",06.06.2019,-,06.06.2019,,platná,06062019,
8524072,06112023,Zmluva o dielo,Zabezpečenie prednášky počas literárnej besedy so spisovateľom - ilustrátorom Szűcs Ádám v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: Szűcs Ádám, e.v., Csillag u. 28, 2182 Domony (Maďarsko), IČO: 31577303, Ádám Szűcs","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"290,00 € s DPH",03.11.2023,-,03.11.2023,06.11.2023,platná,06112023,
7588790,07032022-1,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci 60. ročníka celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby "Výtvarné spektrum 2023".,,,zhotoviteľ: Mgr. Izabela Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"80,00 € s DPH",06.03.2023,-,06.03.2023,07.03.2023,platná,07032023_1,
7588796,07032023-2,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci 60. ročníka celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby "Výtvarné spektrum 2023".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"80,00 € s DPH",06.03.2023,-,06.03.2023,07.03.2023,platná,07032023_2,
07102011,07102011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Dombóvari János, Bajza 16, Sátoraljaújhely",,"200,00 € bez DPH",07.10.2011,-,11.10.2011,09.10.2011,platná,07102011,
8408933,07102023,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe" dňa 7.10.2023 v obci Ruská.,,,zhotoviteľ: Henrietta Dóczi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",06.10.2023,-,06.10.2023,07.10.2023,platná,07102023,
8534095,07112023,Zmluva o dielo,Zabezpečenie a realizácie prednášky - komentovanej prehliadky pre žiakov základnej školy s VJM v spojení s aktuálnou výstavou s názvom "Július Andrássy".,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",06.11.2023,-,06.11.2023,07.11.2023,platná,07112023,
7955772,08062023,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: István Ringer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",07.06.2023,-,07.06.2023,08.06.2023,platná,08062023,
08072020,08072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,predávajúci: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",08.07.2020,-,08.07.2020,,platná,08072020,
6756732,08082022-1,Zmluva o dielo,Zabezpečenie literárneho stretnutia so spisovateľkou Júlia Bodnár v rámci letného tábora "TriDiArt - letný tábor pre deti a mládež".,,,prijímateľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",05.08.2022,08.08.2022 -,05.08.2022,,platná,08082022_1,
6756751,08082022-2,Zmluva o dielo,"Zabezpečenie prednášky, interpretačnej hry, spevu a tanca spojenej s interaktívnymi ukážkami v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\".",,,"zhotoviteľ: Julianna Laposa, Kossuth tér 5., 8793 Tekenye (Maďarsko), IČO: 52263167","zadávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",05.08.2022,08.08.2022 -,05.08.2022,,platná,08082022_2,
7203233,08122022,Zmluva o dielo,Autorská beseda so spisovateľkou Júlia Bodnár v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",07.12.2022,-,07.12.2022,08.12.2022,platná,08122022,
6762645,09082022-1,Zmluva o dielo,Prednáška sokoliarstva v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Csaba Dénes Olajos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_1,
6762661,09082022-2,Zmluva o dielo,Prednáška drevorezbárstvA v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_2,
6762681,09082022-3,Zmluva o dielo,"Prednáška dramatickej hry, spevu a tanca spojenej s interaktívnymi ukážkami v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"120,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_3,
8546931,09112023,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy - prezentácia knihy "László Tost - mešťanosta Košíc" v rámci projektu "Literárny navigátor 2023.,,,zhotoviteľ: Veronika Szeghy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",08.11.2023,-,08.11.2023,09.11.2023,platná,09112023,
8676252,09122023-1,Zmluva o dielo,Zmluva o dielo - Henrietta Dóczi - hudobné vystúpenie pri príležitosti usporiadania predvianočného podujatia s názvom "Adventi sokadalom - Advent" v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe",,,zhotoviteľ: Henrietta Dóczi,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,09122023-1,
8676266,09122023-2,Zmluva o dielo,"Zmluva o dielo - Eszter Kronauer - zabezpečenie a realizácia tvrorivej dielne pre deti a mládež (vyhotovenie úžitkových predmetov s adventnou tematikou) v rámci projektu \"Osvetové dni Údolie kreatívnej kultúry na
východe\"",,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,09122023-2,
8676376,09122023-3,Zmluva o dielo,Zmluva o dielo - Eva Kášaová - zabezpečenie a realizácia hudobného vystúpenia speváckej skupiny Beyle pri príležitosti usporiadania predvianočného podujatia s názvom "Adventi sokadalom - Advent" v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe",,,zabezpečovateľ: Eva Kášaová,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"130,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,03122023-3,
1_2021,1_2021,Darovacia zmluva,Darovanie peňažných prostriedkov za účelom realizácie aktivít organizovaných Kultúrnym centrom Medzibodrožia a Použia.,,,"darca: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","obdarovaný: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",03.12.2021,-,03.12.2021,,platná,Darovacia_zmluva_12021,
1_2021,1_2021,Dohoda o sprostredkovaní reklamy,Sponzorský dar na XVIII. Tokajský festival - stretnutie mladých talentov konanej dňa 28.8.2021 na Amfiteátri pri Rákócziho kaštieľa.,,,"poskytovateľ: Nábytok NATEX - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",25.08.2021,-,25.08.2021,,platná,1_2021,
10_2021,10_2021,Zmluva o nájme nebytových priestorov podľa zákona č. 116/1990 Zb. o nájme nebytových priestorov v platnom znení,Prenajímateľ prenecháva nájomcovi KCMaP do užívania nebytové priestory na Ul. Hlavnej č. 72/665 v Kráľovskom Chlmci za účelom knižnično-informačnej činnosti Regionálnej knižnice v prenajatých priestoroch.,,,"prenajímateľ: Július Orehovský, Leles 178, 076 84 Leles, IČO: 34275801, Július Orehovský","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"14 250,00 € s DPH",14.09.2021,-,14.09.2021,,platná,Zmluva_10_2021,
10072020,10072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",10.07.2020,-,10.07.2020,,platná,10072020,
