212401075,Nákup kancelárskych potrieb (euroobaly na katalógy A4).,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42 Žlkovce, IČO: 46173641","71,01 € s DPH",14.03.2024,21.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
3/2024,Preprava a inštalácia výstavy "Morituri te salutant" v Regionálnej muzeálnej expozícií Jozefa Mailátha.,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706","100,00 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2024,"Strava a občerstvenie pre účinkujúcich v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","400,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2024,Celoročné predplatné papierové na rok 2024 - časopis Dymák.,,"dodávateľ: VINGUSTE, s.r.o., Vajanského 1953/33, 921 01 Piešťany, IČO: 52752275","36,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
5/2024,Konferenčný stolík VEGA C do Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
4/2024,Vykonanie ročnej účtovnej závierky za rok 2023.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
1/2024,Objednávka ročnej revíznej prehliadky EZS systému - múzeum + knižnica.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","400,00 € s DPH",10.01.2024,14.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2024,"Rámovanie obrazov A3 v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","308,00 € s DPH",10.01.2024,14.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
07193,Objednávka háčikov zipper v počte 40 kusov a perlonových laniek (200 cm) v počte 20kusov do Regionálneho múzea.,,"dodávateľ: VYDRA, s.r.o., Sch. Trnavského 22, 841 01 Bratislava, IČO: 35844311","244,00 € s DPH",04.09.2023,12.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
60/2023,Nákup umývačky riadu typu Whirlpool WFO 3032 NPX do Regionálnej muzeálnej expozície J. Mailátha Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","410,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
61/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku a pracovná doska do kuchyne Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","170,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
62/2023,Dekoračné darčekové balenia pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","96,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia  "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Privat Café& Restaurant, S. Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","50,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Komoča - Komócsa o.z., Námestie Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","370,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2023,Občerstvenie pri príležitosti organizovania autorskej výstavy Dr. Štefana Kúseka a Zuzany Szaniszló s názvom "Spriaznené duše".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,08 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
66/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","80,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
56/2023,Zasklievanie poškodeného strešného okna dvojsklom s rozmermi 122x60 cm v budove Regionálnej muzeálnej expozície Jozefa Mailátha pre KCMaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. J. Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","100,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
57/2023,Stravovanie (obed) pre účinkujúcich pri príležitosti uskutočnenia letného tábora v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","481,20 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
58/2023,Nákup spotrebného tovaru (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: HUNĆÁR - Peter Hunčár, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007, 1020699460","501,04 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
59/2023,Tlač propagačných materiálov v rámci projektu "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","412,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
51/2023,Občerstvenie pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,56 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
52/2023,Zážitková archeologická prednáška (ukážka jednoduchých archeologických prác) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: HELMECZIUM, s.r.o., L. Mécsa 2181/22, 077 01 Kráľovský Chlmec, IČO: 54719704","100,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
53/2023,Zážitková ukážka hudobných nástrojov spojenej s prezentáciou o histórií hudobných nástrojov pri príležitosti uskutočnenia podujatia TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","300,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
54/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: KOMÓCSA - KOMČA, Nám. Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","400,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
55/2023,Verejná projekcia "Zrodila sa hviezda" v rámci podujatia "Letné kino na nádvorí múzea" dňa 11.8.2023.,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897, 2020210621","120,00 € s DPH",27.07.2023,31.07.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
47/2023,Občerstvenie (linecké pečivo) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň a sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","5,82 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
48/2023,"Tonery (originály - čierne a farebné) do tlačiarní typu HP Color LaserJet Pro MFP M 477, HP LaserJet Pro MFP M428, Brother MFC-L5750, Brother MFC-L8690 CDW a Epson EcoTank L 3150 pre KCMaP Kráľovský Chlmec.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
46/2023,Občerstvenie (pagáče) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň s sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","7,66 € s DPH",15.06.2023,21.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
43/2023,Občerstvenie pri príležitosti organizovania podujatia s názvom "Szakkör - výstava medzibordoržských remeselníkov" dňa 08.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","31,68 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
44/2023,Slovensko-anglické knihy od autorky Lenky Šingovskej podľa výberu v rámci projektu "Čítanie-zážitok -systematická akvizícia knižníc" z FPU.,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","146,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
42/2023,"Servisné služby (výmena letnej pneumatiky po poškodení, kompletné vyváženie kolesa a vyčistenie vozidla) služobného motorového vozidla Škoda Octavia Ambition.",,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",02.06.2023,08.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
40/2023,Oprava nefunkčného klimatizačného systému služobného motorového vozidla KCMaP.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","300,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
41/2023,Zabezpečenie propagačných materiálov (nálepky s motívom Lega v štyroch podobách) na výstavu "Tomíkov Lego raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","60,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
36/2023,Občerstvenie pre účinkujúcich podujatia s názvom "Chlmecké časy dávno minulé - Malenkij Robot".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,04 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
37/2023,Zabezpečenie propagačných materiálov na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
38/2023,Oporné konštrukcie premietacieho plátna (zámočnícke služby).,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
39/2023,Literárne stretnutie so spisovateľkou Lenkou Šingovskou - predstavenie knihy "Dodo v krajine permoníkov" v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","280,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
35/2023,Občerstvenie pre účinkujúcich v rámci organizovania odborného seminára pre knihovníkov s názvom "Úton a felhasználók felé - Cestou k užívateľom".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","50,00 € s DPH",26.04.2023,02.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
33/2023,Propagačné materiály na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01, IČO: 46083898","200,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
34/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku.,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","70,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
29/2023,Tovar - notebook typu Lenovo IdeaPad pre KCMaP.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","188,55 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
30/2023,Servisné služby - výmena pneumatík služobného motorového vozidla Škoda Octavia.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","55,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
31/2023,Počítačové príslušenstvá podľa výberu do knižnice.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
19/2023,Prenajom reklamnej plochy (billboardu) v počte 1 kus v regióne Medzibodrožia pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Flash Company - Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
20/2023,Občerstvenie pre účinkujúcich v rámci projektu "AMFO 2023".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","15,06 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
21/2023,Odborná porota súťažných diel v rámci projektu "AMFO 2023".,,"dodávateľ: Róbert Németi, Malý rad 154/10, 076 43 Čierna, IČO: 47929341","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
22/2023,Tlačiarenské služby v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","484,80 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
23/2023,Ceny pre účinkujúcich v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","186,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
24/2023,Spotrebný materiál na realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
25/2023,Spotrebný materiál za realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","220,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
27/2023,Stravovanie pre účinkujúcich v rámci podujatia "Čestný občan mesta Kráľovský Chlmec  v roku 1910".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
28/2023,Spotrebný tovar - hygienické potreby.,,"dodávateľ: Peter Hunčár HUNČÁR, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007","76,02 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
17/2023,Tovar - projektor typu EPSON EB-L200F na Regionálne múzeum v Kráľovskom Chlmci.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","1 485,00 € s DPH",03.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
18/2023,Občerstvenie v rámci podujatia "Čestný občan mesta Kráľovský Chlmec".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","27,00 € s DPH",05.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
7779770394,Stravné lístky za mesiac APRÍL 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,10 € s DPH",29.03.2023,31.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
14/2023,"Propagačné materiály, diplomy a pamätné listy v rámci projektu \"Výtvarné spektrum 2023\"",,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","261,28 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
15/2023,Spotrebný materiál v rámci projektu "Výtvarné spektrum 2023",,"dodávateľ: POMO - Ing. Arpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
16/2023,"Servisné služby (výmena poškodeného vodovodu vo WC, oprava WC, oprava vodovodnej batérie kuchyni) v priestoroch Regionálnej muzeálnej expozície J. Majlátha.",,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","100,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
11/2023,Občerstvenie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","25,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2023,Stravovanie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","39,10 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
13/2023,Materiál (nákup cien pre súťažiacich) v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
10/2023,Objednávka videoprezentácie s témou "Eletronická platforma a zákazka s nízkou hodnotou od 1.2.2023".,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,24.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
9/2023,Stravovanie pre účinkujúcich v rámci podujatia "V spoločnom objatí".,,"dodávateľ: II. Rákóczi Ferencz,n.o., F. Rákócziho 102/32, 076 32 Borša, IČO: 51208261","880,00 € s DPH",13.02.2023,22.02.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
8/2023,Stravovanie pre účinkujúcich v rámci podujatia "Tompa Mihály - prednes poézie a prózy - krajské kolo".,,"dodávateľ: BOROSTYÁN,s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",10.02.2023,20.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7779778029,Stravné lístky FEBRUÁR 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,09 € s DPH",27.01.2023,08.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
4/2023,Vykonanie ročnej účtovnej závierky KCMaP za rok 2022.,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",13.01.2023,24.01.2023,,platná,
5/2023,Nákup knihy v MJ do Regionálnej knižnice.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","7,60 € s DPH",13.01.2023,24.01.2023,Mgr. Andrea Pakostová,platná,
6/2023,Zabezpečenie výstavy s názvom "Tomíkov LEGO raj".,,"dodávateľ: nyxon, s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","500,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2023,Propagačné materiál - výstava "Tomíkov LEGO raj".,,"dodávateľ: Graphic Design - František Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","550,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
1/2023,Ročná revízna prehliadka EZS v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","400,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
