00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
101/2021,Odborná prehliadka o oprava elektrického poplachového systému v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
101/2022,Vystúpenie speváckej skupiny KŐKÚT v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KŐKÚT Kamenná studňa, Hlavná 39, 076 52 Strážne, IČO: 52792650","50,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
102/2019,Propagačné materiály v rámci projektu Svetlo-pohyb-priestor,,"dodávateľ: MS PRINT - Marián Gyorky, Doná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","165,00 € s DPH",14.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
102/2021,Kalendárium 2022 (Medzibodrožia a Použia) pre zamestnancov KCMaP a spracovanie inzercie v Kalendáriume 2022 v rámci propagovanie kultúrno-osvetovej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
102/2022,Vystúpenie OZ TEMPORA ORIENTIA a realizácia tvorivej dielne v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 01 Kráľovský Chlmec, IČO: 51737248","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
103/2019,Obrazovo-zvukový záznam z podujatia Svätomartinský festival,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","120,00 € s DPH",14.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
103/2021,Ubytovanie pre účinkujúcich v rámci slávnostného otvorenia výstavy pod názvom "Nadherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","60,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
103/2022,Obrazovo-zvukový záznam z podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510","350,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
104/2019,Stravovanie v rámci podujatia "Svetlo-pohyb-priestor",,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","28,05 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
104/2021,Nákup hygienických potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","140,00 € s DPH",30.09.2021,12.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
104/2022,Materiál na tvorivé dielne v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","40,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
105/2019,Nákup čistiacich potrieb,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","450,00 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
105/2021,Občerstvenie v rámci realizácie výstavy pod názvom "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
105/2022,Odborná prehliadka a oprava elektrického poplachového systému v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","200,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
106/2019,Ozvučovacie služby v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: LIFTA - Jozef Želinský, Hlavná 21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","240,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
106/2021,Farebné brožúry v počte 500 kusov s názvom "Naše hodnoty... Skupiny Medzibodrožia a Použia".,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","1 000,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
106/2022,Materiál na tvorivé dielne a výstavu v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",24.10.2022,03.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
107/2021,Vykonanie ročnej preventívnej prehliadky služobného motorového vozidla Renault Trafic.,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","500,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
107/2022,Spotrebný tovar podľa výberu (osvetlenie a LED žiarovky).,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","300,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
108/2019,Materiál na tvorivú dielňu v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","130,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
108/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
108/2022,Materiál na podujatie "Svetlo-pohyb-priestor".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","220,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
109/2019,Prenájom priestorov v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: Privat Café & Restaurant, S. Petőfiho 856/6, 077 01 Kráľovský Chlmec, IČO: 33149003, Silvia Feteriková","140,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
109/2021,Reprezentačné výdavky pre účinkujúcich kultúrno-spoločenských podujatí Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","150,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
109/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2020,Žiarovky 230V 100W E27 PAR30 SPOT. 97x92 mm do Regionálnej muzeálnej expozície J. Mailátha,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","180,00 € s DPH",05.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
11/2021,Dekoračný materiál a spotrebný tovar podľa výberu v rámci organizovania kultúrno-spoločenský podujatí.,,"dodávateľ: Katarína Liskaiová - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Katarína Liskaiová","200,00 € s DPH",15.03.2021,22.03.2021,PaedDr. Gabriela Zvolenská,platná,
11/2022,Nákup kníh v SJ v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","63,79 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
11/2023,Občerstvenie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","25,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2024,"Reprezentačné výdavky v rámci výstavy \"1944 - Pamätaj, Emlékezz, Zachor\".",,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","30,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
110/2019,Nákup kníh v maďarskom jazyku pre knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","35,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
110/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
110/2022,Fotografické služby.,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","1 500,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
111/2019,Občerstvenie na podujatie "Svetlo-pohyb-priestor",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","23,20 € s DPH",04.11.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
111/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","10,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
111/2022,Autorská beseda so spisovateľkou Gabrielou Futovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: RG.F., s.r.o., Nová Polhora 52, 044 44 Kráľovce, IČO: 51221659","200,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
112/2019,Nákup kníh pre Regionálnu knižnicu v slovenskom jazyku,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","726,59 € s DPH",18.11.2019,09.12.2019,PaedDr. Gabriela Zvolenská,platná,
112/2021,Materiál na realizáciu podujatia v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
112/2022,Nákup kníh v maďarskom jazyku - dotácia Košického samosprávneho kraja.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","500,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
113/2019,Predplatné časopisu ÚJ SZÓ na rok 2020,,"dodávateľ: DUEL-PRESS, s.r.o., Bajkalská 19/B, 821 01 Bratislava 2, IČO: 35722517","206,20 € s DPH",18.11.2019,09.12.2019,PaedDr. Gabriela Zvolenská,platná,
113/2021,"Technické služby (ozvučenie) podujatia v rámci projektu \"Svetlo-pohyb-priestor\", konanej dňa 21.-22.10.2021.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
113/2022,Občerstvenie (pečivá) na podujatie "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","52,00 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
114/2019,Predplatné časopisu NOVÝ ČAS na rok 2020,,"dodávateľ: Slovenská pošťa, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","210,95 € s DPH",27.11.2019,09.12.2019,PaedDr. Gabriela Zvolenská,platná,
114/2021,Obrazovo-zvukový záznam s podujatia "Svetlo-pohyb-priestor" zo dňa 21.-22.10.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","250,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
114/2022,Stravovanie pre účinkujúcich v rámci podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: Dolce restaurant & gelateria - Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","19,80 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
114379,Objednávka DEMA Profi skladacieho plošinového vozíka do 300 kg XL pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","104,00 € s DPH",10.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
115/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
115/2021,Zabezpečenie bábkovej tvorivej dielne a odbornej prednášky v rámci projektu "Svetlo-pohyb-priestor" dňa 21.-22.10.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Divadlo rozprávok, o.z., Šafárikova 92, 048 01 Rožňava, IČO: 31308724","400,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
115/2022,Stravovanie účinkujúcich v rámci podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271","82,50 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
116/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","125,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
116/2021,Zabezpečenie stravovanie a občerstvenie pre účinkujúcich v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","100,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
116/2022,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2023.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","84,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
117/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","125,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
117/2021,Zabezpečenie ubytovania v rámci projektu "Svetlo-pohyb-priestor" pre účinkujúcich.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","70,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
117/2022,Servisné služby služobného motorového vozidla Renault Trafic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","30,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
118/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
118/2021,Nákup kancelárskeho kresla MERSIN v počte 3 kusov pre zamestnancov do Regionálnej knižnice pri KCMaP.,,"dodávateľ: Nábytok NATEX - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","375,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
118/2022,Výroba policového systému typu Flex na mieru do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","300,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
119/1/2022,Vystúpenie interpreta Pusko Márton v rámci podujatia "Vianočný trh 2022 na nádvorí Múzea".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","100,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
119/2019,Verejné obstarávanie zákaziek: osobný automobil a stravné lístky na rok 2020,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
119/2021,Nákup tlačiarne typu EPSON L3210 A4 farebný s USB  v počte 1 kus pre zamestnancov Regionálnej knižnice pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","400,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
119/2022,Nákup počítačových príslušenstiev a servisné služby.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2020,Interierové vybavenie do kancelárie Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: GOLD-TUR, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948, Zlatica Sunitrová","460,00 € s DPH",09.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
12/2021,Obrazovo-zvukový záznam pri príležitosti usporiadania výstav s názvom "Čaro zimy a jari v Medzibodroží" a "Krása ukrytá v šperkoch" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",16.03.2021,22.03.2021,PaedDr. Gabriela Zvolenská,platná,
12/2022,Grafická úprava fotografií a tlač bannera z fotografií v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","800,00 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
12/2023,Stravovanie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","39,10 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2024,Nákup príslušenstiev k výpočtovej techniky.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
