240175,Pranie a žehlenie posteľného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53 523 628","1 964,60 € s DPH",05.06.2024,07.06.2024,platná,
240176,Vzdelávanie 05/2024,,"dodávateľ: Slovenská komora sociálnych pracovníkov a asistentov sociálnej práce, Furdekova 3240/16, IČO: 50 012 592","50,00 € s DPH",05.06.2024,07.06.2024,platná,
240177,Odborná prehliadka a servis plynových spotrebičov,,"dodávateľ: PLYNOSERVIS Adolf Matejka, Mierová 288, 049 22 Gemerská Poloma, IČO: 10 745 238","759,00 € s DPH",05.06.2024,07.06.2024,platná,
240178,PHM 05/2024,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31 322 832","345,38 € s DPH",05.06.2024,07.06.2024,platná,
240179,Paušál,,"dodávateľ: Slovakia lift s. r. o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36 035 149","216,00 € s DPH",06.06.2024,07.06.2024,platná,
240172,Správa počítačovej siete 05/2024,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43 875 076","528,00 € s DPH",04.06.2024,06.06.2024,platná,
240165,Oprava automatickej práčky,,"dodávateľ: Elekroservis - Marian Petergáč, Rožňavská 446, 049 21 Betliar, IČO: 37340841","166,40 € s DPH",31.05.2024,03.06.2024,platná,
240166,Realizácia procesu VO,,"dodávateľ: SPEK-TRES s. r. o., Zlatá 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",03.06.2024,03.06.2024,platná,
240167,Poradenské služby VO,,"dodávateľ: JUDr. Stanislav Ďuriček VO-Tender, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103","500,00 € s DPH",03.06.2024,03.06.2024,platná,
240168,Nákup - žiarovky a batérie,,"dodávateľ: Montrel Plus s. r. o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","768,91 € s DPH",03.06.2024,03.06.2024,platná,
240169,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",03.06.2024,03.06.2024,platná,
240170,Ochrana osobných údajov,,"dodávateľ: Osobnyudaj.sk - KE, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","54,00 € s DPH",03.06.2024,03.06.2024,platná,
240163,Servis auta Peugeot Partner,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","976,90 € s DPH",29.05.2024,31.05.2024,platná,
240164,Servis auta Citroen Elyssé,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","336,55 € s DPH",29.05.2024,31.05.2024,platná,
240162,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","6 600,00 € s DPH",28.05.2024,30.05.2024,platná,
240161,Rekonštrukčné práce,,"dodávateľ: PROSTAVMAT s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 55382703","9 400,47 € s DPH",27.05.2024,29.05.2024,platná,
240160,Odvoz a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","42,00 € s DPH",27.05.2024,28.05.2024,platná,
240159,Kopírovacie služby,,"dodávateľ: CBC Slovakia s.r.o.,, Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","85,63 € s DPH",22.05.2024,22.05.2024,platná,
240155,Predlžovačka 5m,,"dodávateľ: GARANT s. r. o., Námestie baníkov 37, IČO: 36592293","23,40 € s DPH",16.05.2024,20.05.2024,platná,
240156,AE WD 40,,"dodávateľ: GARANT s. r. o., Námestie baníkov 37, IČO: 36592293","9,90 € s DPH",16.05.2024,20.05.2024,platná,
240157,Nákup materiálu,,"dodávateľ: GARANT s. r. o., Námestie baníkov 37, IČO: 36592293","937,00 € s DPH",16.05.2024,20.05.2024,platná,
240158,Platba za poskytnuté mobilné služby,,"dodávateľ: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","351,23 € s DPH",20.05.2024,20.05.2024,platná,
240154,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","142,61 € s DPH",15.05.2024,15.05.2024,platná,
240147,Dodávka a distribúcia elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",09.05.2024,13.05.2024,platná,
240148,Mobilné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,50 € s DPH",09.05.2024,13.05.2024,platná,
240149,Mobilné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,13.05.2024,platná,
240150,Zber a odvoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","270,90 € s DPH",13.05.2024,13.05.2024,platná,
240151,Dodávka elektrickej energie 04/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 216,07 € s DPH",13.05.2024,13.05.2024,platná,
240152,Odber TÚV a tepla 04/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","3 496,76 € s DPH",13.05.2024,13.05.2024,platná,
240153,Vodné a stočné 04/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 898,28 € s DPH",13.05.2024,13.05.2024,platná,
240146,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","316,54 € s DPH",06.05.2024,06.05.2024,platná,
240143,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",03.05.2024,03.05.2024,platná,
240145,Pranie posteľného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","2 112,99 € s DPH",03.05.2024,03.05.2024,platná,
240144,Pranie infekčného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","3 136,05 € s DPH",03.05.2024,03.05.2024,platná,
240129,Revízia elektro,,"dodávateľ: Ladislav Szalai, Edelényska 2, 048 01 Rožňava, IČO: 53501781","957,60 € s DPH",30.04.2024,02.05.2024,platná,
240130,Právne poradenstvo,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",30.04.2024,02.05.2024,platná,
240131,Montáž nábytku,,"dodávateľ: PROSTAVMAT s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 55382703","1 290,00 € s DPH",30.04.2024,02.05.2024,platná,
240132,Miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","4 771,90 € s DPH",30.04.2024,02.05.2024,platná,
240133,Maratón sociálnej rehabilitácie 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51 Holíč, IČO: 51216477","118,00 € s DPH",30.04.2024,02.05.2024,platná,
240134,Poradenské služby v oblasti verejného obstarávania,,"dodávateľ: JUDr. Stanislav Ďuriček VO-Tender, Zlatá 301/32, IČO: 51747103","500,00 € s DPH",02.05.2024,02.05.2024,platná,
240135,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD  Rožňava, spol. s r. o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,99 € s DPH",02.05.2024,02.05.2024,platná,
240136,Servis služobného vozidla,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","558,30 € s DPH",02.05.2024,02.05.2024,platná,
240138,Správa počítačovej siete,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","408,00 € s DPH",02.05.2024,02.05.2024,platná,
240137,Ochrana osobných údajov,,"dodávateľ: Osobnyudaj.sk - KE, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","54,00 € s DPH",02.05.2024,02.05.2024,platná,
240139,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","6 600,00 € s DPH",02.05.2024,02.05.2024,platná,
240140,Žacia hlava,,"dodávateľ: STÉNIA a. s., Poštová 11, 040 01 Košice, IČO: 36204871","110,18 € s DPH",02.05.2024,02.05.2024,platná,
240141,Paušál,,"dodávateľ: Slovakia lift s. r. o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",02.05.2024,02.05.2024,platná,
240142,Internetové služby,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",02.05.2024,02.05.2024,platná,
240127,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",25.04.2024,29.04.2024,platná,
240126,Sezónne prezutie pneumatík,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","112,80 € s DPH",24.04.2024,26.04.2024,platná,
240128,Drogériový tovar,,"dodávateľ: SPEK-TRES s. r. o., Zlatá 301/32, IČO: 52652254","500,00 € s DPH",23.04.2024,25.04.2024,platná,
240125,Platba za poskytnuté mobilné služby,,"dodávateľ: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","357,07 € s DPH",22.04.2024,24.04.2024,platná,
240120,Dodávka elektrickej energie,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","41,02 € s DPH",17.04.2024,22.04.2024,platná,
240121,Supervízia,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",17.04.2024,22.04.2024,platná,
240122,Insekticídy - prípravky proti škodcom,,"dodávateľ: Z & M s.r.o., Brzotín 376, 049 51 Brzotín, IČO: 36214825","104,20 € s DPH",17.04.2024,22.04.2024,platná,
240123,Oprava prasknutého prívodového ventilu,,"dodávateľ: PERLEŤ s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 46812539","969,70 € s DPH",18.04.2024,22.04.2024,platná,
240124,Kopírovacie služby,,"dodávateľ: CBC Slovakia s.r.o.,, Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","65,16 € s DPH",19.04.2024,22.04.2024,platná,
240117,Školenie,,"dodávateľ: Mgr. Viera Veronika Fitzeková Prima Media Prešov, Mukačevská 14420/30, 080 01 Prešov, IČO: 40150437","210,00 € s DPH",16.04.2024,18.04.2024,platná,
240118,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 31684076","128,59 € s DPH",16.04.2024,18.04.2024,platná,
240119,Nábytok do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č. 2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",16.04.2024,18.04.2024,platná,
240115,Poistenie na rok 2024,,"dodávateľ: Generali Poisťovňa, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 54228573","153,22 € s DPH",12.04.2024,16.04.2024,platná,
240111,Vývoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","296,70 € s DPH",11.04.2024,15.04.2024,platná,
240112,Dodávka a odber tepla,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","5 264,24 € s DPH",11.04.2024,15.04.2024,platná,
240113,Dodávka elektrickej energie,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 175,05 € s DPH",11.04.2024,15.04.2024,platná,
240114,Vodné a stočné,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","2 277,94 € s DPH",11.04.2024,15.04.2024,platná,
240110,Seminár "Správa registratúry",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",10.04.2024,12.04.2024,platná,
240103,Platba za poskytnuté telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","48,96 € s DPH",09.04.2024,11.04.2024,platná,
240104,Platba za poskytnuté telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",09.04.2024,11.04.2024,platná,
240105,Dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",09.04.2024,11.04.2024,platná,
240106,Stočné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 143,85 € s DPH",09.04.2024,11.04.2024,platná,
240107,Poskytnutie satelitných služieb,,"dodávateľ: freeSAT, P.O.BOX 111, 830 00 Bratislava","25,00 € s DPH",09.04.2024,11.04.2024,platná,
240108,Poskytnutie satelitných služieb,,"dodávateľ: freeSAT, P.O.BOX 111, 830 00 Bratislava","25,00 € s DPH",09.04.2024,11.04.2024,platná,
240109,Zvyšovanie kvality poskytovaných sociálnych služieb,,"dodávateľ: Nezávislá platforma SocioFórum, o.z., Záhradnícka 70, 821 08 Bratislava, IČO: 42263000","120,00 € s DPH",09.04.2024,11.04.2024,platná,
240102,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",08.04.2024,10.04.2024,platná,
240116,Online semináre,,"dodávateľ: CUS - CENTRUM ÚČTOVNÍKOV SLOVENSKA, s. r. o., Zadarská ulica 2/15090, 974 04 Banská Bystrica, IČO: 36760951","187,00 € s DPH",15.04.2024,10.04.2024,platná,
240101,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","411,35 € s DPH",05.04.2024,09.04.2024,platná,
240098,Nákup PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","157,04 € s DPH",04.04.2024,08.04.2024,platná,
240099,Poskytovanie internetových služieb,,"dodávateľ: free-zona s. r. o., Mierová 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",04.04.2024,08.04.2024,platná,
240100,Servis výťahov,,"dodávateľ: Slovakia lift s. r. o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",04.04.2024,08.04.2024,platná,
240093,Správa počítačovej siete,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","648,00 € s DPH",03.04.2024,05.04.2024,platná,
240094,Prístup do EPI systému,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","436,50 € s DPH",03.04.2024,05.04.2024,platná,
240095,Činnosť technika PO a BOZP,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","900,00 € s DPH",03.04.2024,05.04.2024,platná,
240096,Zaváracie poháre,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","28,70 € s DPH",03.04.2024,05.04.2024,platná,
240097,Samolepiace háčiky,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","22,50 € s DPH",03.04.2024,05.04.2024,platná,
240084,Ochrana osobných údajov,,"dodávateľ: Osobnyudaj.sk - KE s. r. o., Námestie osloboditeľov 3/A, IČO: 54146844","54,00 € s DPH",02.04.2024,04.04.2024,platná,
240085,Zemný plyn,,"dodávateľ: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",02.04.2024,04.04.2024,platná,
240086,Vypracovanie posudku,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","923,00 € s DPH",02.04.2024,04.04.2024,platná,
240087,Dodávka a odber tepla,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","60,46 € s DPH",02.04.2024,04.04.2024,platná,
240089,Čistenie infekčného osobného prádla,,"dodávateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","2 628,73 € s DPH",02.04.2024,04.04.2024,platná,
240090,Dezinfekcia posteľného prádla,,"dodávateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","1 740,97 € s DPH",02.04.2024,04.04.2024,platná,
240091,Poradenské služby v oblasti verejného obstarávania,,"dodávateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá č. 301/32, 048 01 Rožňava, IČO: 51747103","500,00 € s DPH",02.04.2024,04.04.2024,platná,
240092,Verejné obstarávanie,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","200,00 € s DPH",02.04.2024,04.04.2024,platná,
240083,Vodné a stočné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","335,04 € s DPH",28.03.2024,01.04.2024,platná,
240082,Stravné poukážky,,"dodávateľ: Up Déjeuner s. r. o., Tomášikova 16529/23/D, 821 04 Bratislava, IČO: 53528654","6 000,00 € s DPH",27.03.2024,29.03.2024,platná,
240080,Hygienické pomôcky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","803,04 € s DPH",26.03.2024,28.03.2024,platná,
240081,Elektronická licencia,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","80,00 € s DPH",26.03.2024,28.03.2024,platná,
240076,e-Karty rodiny licencia na 1 mesiac,,"dodávateľ: JumiSOFT s. r. o., Dilongova 46,080 01 Prešov, IČO: 54395534","510,00 € s DPH",25.03.2024,27.03.2024,platná,
270077,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 003,22 € s DPH",25.03.2024,27.03.2024,platná,
240078,Hygienické potreby,,"dodávateľ: BUZGó reg. soc. podnik. s.r.o., 049 45 Krásnhorská Dlhá Lúka č.165, IČO: 52366456","1 216,93 € s DPH",25.03.2024,27.03.2024,platná,
240079,Hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","156,00 € s DPH",25.03.2024,27.03.2024,platná,
240075,Auto kozmetika a auto doplnky,,"dodávateľ: ZAGIBA OIL s.r.o., Brzotín - BAK 589, 049 51 Brzotín, IČO: 47946245","260,00 € s DPH",22.03.2024,25.03.2024,platná,
240067,TATRA AKADEMIA- školenie (Sexualita v soc. službách),,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupu 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",18.03.2024,20.03.2024,platná,
240068,Právna konzultácia v rozsahu do 1 h.,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","60,00 € s DPH",14.03.2024,20.03.2024,platná,
240069,Rámovanie obrazov,,"dodávateľ: Miroslav Balogh, Pokroku 314, 049 21 Betliar, IČO: 41288106","549,85 € s DPH",14.03.2024,20.03.2024,platná,
240070,Nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","46,27 € s DPH",19.03.2024,20.03.2024,platná,
240071,Údržba a oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o.,, Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","72,36 € s DPH",19.03.2024,20.03.2024,platná,
240072,ORANGE - Služby,,"dodávateľ: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","359,92 € s DPH",19.03.2024,20.03.2024,platná,
240073,Perá s logom,,"dodávateľ: Pens.com, Bldg 3 Finnabair Tech. Park Dundalk, Co Louth, A91 XR61 Ireland","158,39 € s DPH",19.03.2024,20.03.2024,platná,
240074,"SONY HDR-CX405 FullHD, opticky zoom",,"dodávateľ: Servis Básthy a Koreň, spol. s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","353,00 € s DPH",20.03.2024,20.03.2024,platná,
240066,Nábytok Beáta- Set vankúš + paplón,,"dodávateľ: Nábytok Beáta s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","5 270,34 € s DPH",13.03.2024,19.03.2024,platná,
240061,"HAPPY elektro-nákup DrHM- mixér, reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",12.03.2024,18.03.2024,platná,
240062,Zber a odvoz odpadu,,"dodávateľ: Brantner Gemer s.r.o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","180,60 € s DPH",13.03.2024,18.03.2024,platná,
240063,NsP sv. Barbory a.s. - TEPLO a TÚV 02/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","6 170,98 € s DPH",13.03.2024,18.03.2024,platná,
240064,NsP sv.Barbory a.s.- Elektrická energia 02/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 682,15 € s DPH",13.03.2024,18.03.2024,platná,
240065,NsP sv.Barbory a.s. - Vodné a stočné 02/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 366,76 € s DPH",13.03.2024,18.03.2024,platná,
240060,Medicínske služby,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","138,32 € s DPH",11.03.2024,15.03.2024,platná,
240059,FA za elektrickú energiu 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",11.03.2024,14.03.2024,platná,
240057,Poplatky za služby/tovar,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","313,42 € s DPH",07.03.2024,13.03.2024,platná,
240058,Ostatné práce a materiál na zákazku,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","390,00 € s DPH",08.03.2024,13.03.2024,platná,
240053,"Správa počítačovej siete, výpočtovej techniky a informačného systému za mesiac FEBRUÁR 2024",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","552,00 € s DPH",06.03.2024,12.03.2024,platná,
240051,"DREVKO- objednávka,výrobky z dreva",,"dodávateľ: DREVKO s.r.o., 423, 027 12 Vitanová, Slovensko, IČO: 52138445","164,90 € s DPH",06.03.2024,11.03.2024,platná,
240052,Internet-FIBER,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",06.03.2024,11.03.2024,platná,
240053,"Správa počítačovej siete, výpočtovej techniky a inf.systému 02/2024",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","552,00 € s DPH",06.03.2024,11.03.2024,platná,
240054,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",06.03.2024,11.03.2024,platná,
