SC2015/105/JASANIMA,SC2015/105/JASANIMA,Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: MET Slovakia a.s.,,,08.12.2015,-,15.12.2015,16.12.2015,platná,SC2015/105/JASANIMA,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,"Dodanie nábytku do izieb klientov (postele, stolíky, kreslá, pohovky","Dodanie nábytku do izieb klientov (postele, stolíky, kreslá, pohovky",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Ing. Peter Burdiga - trade RV, Jarná 29, 048 01 Rožňava",,"15 518,88 € bez DPH",07.10.2016,-,07.10.2016,08.10.2016,platná,Rámcová kúpna zmluva,
9/2021,QUO-72788-R4X3/1,Zmluva o uverejnení inzercie,Zverejnenie základného profilu,,,"dodávateľ: MEDIATE spol. s r.o., Miletičova č. 21, 821 08 Bratislava, IČO: 35859415, Garaj Ľubomír","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"72,00 € s DPH",07.06.2021,07.06.2021 - 06.06.2022,07.06.2021,08.06.2021,archívna,"Zmluvy dodávateľské , Príloha k zmluve , Všeobecné obchodné podmienky",
17/2020,QUO-65720-X0S0/0,Zmluva o zverejnení inzercie,Zverejnenie  kontaktných údajov v Zlatých stránkach,,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova č. 21, Bratislava, IČO: 35859415, Ing. Ľubomír Garaj","odberateľ: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"72,00 € s DPH",03.06.2020,03.06.2020 - 02.06.2021,04.06.2020,05.06.2020,archívna,Zmluvy dodávateľské,
20/2019,QUO-57700-J6H5/1,Zmluva o uverejnení inzercie,Inzercia v publikácii Zlaté stránky,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, Bratislava, IČO: 35859415, Janka Rožníková",,"60,00 € s DPH",04.06.2019,04.06.2019 - 04.06.2020,06.06.2019,07.06.2019,archívna,MEDIATEL,
QUO-48769_C5P7/0,QUO-48769_C5P7/0,Zverenie inzercie  v Zlatých stránkach,Zverenie inzercie  v Zlatých stránkach,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"60,00 € bez DPH",09.07.2018,-,09.07.2018,10.07.2018,platná,QUO-48769_C5P7/0,
QUO-24052-S2P8/1,QUO-24052-S2P8/1,Zverejnenie inzercie v Zlatých stránkach,Zverejnenie inzercie v Zlatých stránkach,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"60,00 € bez DPH",02.08.2016,-,05.08.2016,06.08.2016,platná,QUO-24052-S2P8/1,
QUO-05959-B6Z1/0,QUO-05959-B6Z1/0,Inzercia,Inzercia,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"60,00 € bez DPH",08.07.2015,-,10.07.2015,11.07.2015,platná,QUO-05959-B6Z1/0,
12/2019,ID392DSP06,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,"Úprava podmienok kúpy koncového telekomunikačného zariadenia, úprava osobitných podmienok využívania elektronických komunikačných služieb, využívanie mobilných telekomunikačných služieb",190276,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: Orange Slovensko a.s., Metodova č. 8 Bratislava, IČO: 35697270, Jana Bartová",,,05.04.2019,-,08.04.2019,09.04.2019,platná,Orange Slovensko a.s.,
20/2020,F804-16-008,Zmluva o servisnej starostlivosti,Servis technického zariadenia (kopírovací stroj),,,"dodávateľ: CBC Slovakia, s.r.o., Nové záhrady 1/9, 821 05  Bratislava, IČO: 44773293",,,"20,53 € s DPH",18.10.2020,18.10.2020 - 18.10.2021,21.10.2020,18.10.2020,archívna,Zmluva dodávateľská,
F804-16-008,F804-16-008,Servisná starostlivosť kopírovacieho stroja iRAC3320i,Servisná starostlivosť kopírovacieho stroja iRAC3320i,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: CBC Slovakia s.r.o., Domkárska 15, 821 05 Bratislava, IČO: 44773293",,,18.10.2016,-,18.10.2016,19.10.2016,platná,F804-16-008,
14/2022,F 704-22-005,Zmluva o servisnej starostlivosti Flex,servisná starostlivosť Canon iRAC3320i,,,"poskytovateľ: CBC Slovakia s. r. o., Nové záhrady I/9, 821 05 Bratislava, IČO: 44773293, Tomáš Holova","prijímateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,24.10.2022,04.10.2022 - 03.10.2023,24.10.2022,24.10.2022,archívna,Zmluva o servisnej starostlivosti,
EX 732/2013,EX 732/2013,Výkon exekúcie,Výkon exekúcie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Exekútorský úrad JUDr. Tutko,,,,-,23.12.2013,24.12.2013,platná,EX 732/2013,
EX 669/2013,EX 669/2013,Výkon exekúcie,Výkon exekúcie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Exekútorský úrad JUDr. Tutko,,,10.12.2013,-,20.12.2013,21.12.2013,platná,EX 669/2013,
3/2020,Dodatok zmluvy č. A5944766,Dodatok k Zmluve o poskytovaní verejných služieb - Ident. kód dodatku: 12489055,Dohoda strán o zmene účastníckeho programu a predaji zariadenia (MT),,,"predávajúci: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270, Zuzana Nemčková-riaditeľka úseku B2B Marketing & Sales Orange Slovensko a.s.","účastník: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,,27.01.2020,27.01.2020 - 26.01.2022,27.01.2020,28.01.2020,archívna,"Zmluvy dodávateľské , Dohoda o splátkach , Súhlas s digitálnym podpisom , Dodatok k zmluve č. A7047110",
CON001230340,CON001230340,Inzercia v Zlatých stránkach,Inzercia v Zlatých stránkach,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"60,00 € bez DPH",10.07.2014,-,11.07.2014,12.07.2014,platná,CON001230340,
CON001218078,CON001218078,Uverejnenie inzercie,Uverejnenie inzercie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"60,00 € bez DPH",20.08.2013,-,23.08.2013,23.08.2013,platná,CON001218078,
A7047110,A7047110,"Mobilný internet, predaj modemu","Mobilný internet, predaj modemu",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,08.01.2018,-,12.01.2018,13.01.2018,platná,A7047110,
13/2021,A5944766,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena účastníckeho programu,,,"dodávateľ: Orange Slovensko a.s., Metodova č. 8, 821 08 Bratislava, IČO: 35697270, Barto","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,,06.07.2021,06.07.2021 - 05.07.2023,26.07.2021,27.07.2021,archívna,"Zmluvy dodávateľské , Dohoda o hromadnom uzavretí Dodatkov k Zmluve , Príloha č. 1 Dodatku k Zmluve - bonusy",
A5944766,A5944766,"Zmena účastníckeho programu, predaj MT","Zmena účastníckeho programu, predaj MT",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,08.01.2018,-,12.01.2018,13.01.2018,platná,A5944766,
A50604,A50604,Príspevok zamestnávateľa na DDS,Príspevok zamestnávateľa na DDS,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Doplnková dôchodkovská spoločnosť Tatra banky a.s.,,,13.03.2015,-,13.03.2015,14.03.2015,platná,A50604,
5/2019,A13211343,Zmluva o poskytovaní verejných služieb uzavretá podľa § 44 zákona č. 351/2011 Z.z. o elektronických komunikáciách,SIM karta na tel. číslo,,,"odberateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: Orange Slovensko a.s., Metodova č. 8 Bratislava, IČO: 35697270",,,15.03.2019,25.02.2019 -,15.03.2019,16.03.2019,platná,Orange Slovensko,
A10640675,A10640675,Nové telefónne číslo,Nové telefónne číslo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,26.01.2017,-,22.02.2017,23.02.2017,platná,A10640675,
9910463094,9910463094,Gigaset DL 500 A,Gigaset DL 500 A,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Slovak Telekom a.s.,,"49,90 € bez DPH",14.03.2014,-,04.07.2014,05.07.2014,platná,9910463094,
9910463093,9910463093,Telefónna prípojka TP1,Telefónna prípojka TP1,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,15.04.2014,-,03.07.2014,04.07.2014,platná,9910463093,
9/2022,9/2022,Príkazná zmluva,Právne zastúpenie pri pojednávaní na OS v RV,,,"príkazník: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová","príkazca: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"80,00 € s DPH",02.05.2022,03.05.2022 - 03.05.2022,03.05.2022,03.05.2022,archívna,Príkazná zmluva,
9/2019,9/2019,Licenčná zmluva,Súhlas na použitie autorského diela eKarta Rodiny - licencia,,,"prijímateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","poskytovateľ: Ing. Juraj Gromoš, Dilingova 46, 080 01 Prešov, IČO: 47230401, Ing. Juraj Gromoš",,"360,00 € s DPH",20.03.2019,01.04.2019 -,27.03.2019,28.03.2019,platná,eKarta Rodiny licencia,
9/2018,9/2018,"Deratizačné, dezinsekčné, dezinfekčné služby","Deratizačné, dezinsekčné, dezinfekčné služby",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,21.02.2018,-,23.02.2018,24.02.2018,platná,9/2018,
9/2011,9/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: BEST AUTOMAX, s.r.o., Rimavska Sobota",,"180,00 € bez DPH",20.06.2011,-,24.06.2011,25.06.2011,platná,9/2011,
9/2011,9/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: BEST AUTOMAX, s.r.o., Rimavska Sobota",,"180,00 € bez DPH",20.06.2011,-,24.06.2011,25.06.2011,platná,9/2011,
833/2017,833/2017,"elektrorevízie spotrebičov, elektroinštalácie","elektrorevízie spotrebičov, elektroinštalácie",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: BPM ELEKTRO s.r.o.,,"4 950,00 € bez DPH",06.11.2017,-,06.11.2017,07.11.2017,platná,833/2017,
8/2011,8/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CENTRUM, Námestie baníkov 1, Rožňava, IČO: 10747915",,"6,60 € bez DPH",26.05.2011,-,06.06.2011,07.06.2011,platná,8/2011,
8/2011,8/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CENTRUM, Námestie baníkov 1, Rožňava, IČO: 10747915",,"6,60 € bez DPH",26.05.2011,-,06.06.2011,07.06.2011,platná,8/2011,
72013,72013,"Deratizácia, dezinsekcia , dezinfekcia","Deratizácia, dezinsekcia , dezinfekcia",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ASANARATES s.r.o.,,,28.06.2013,-,30.12.2013,01.01.2014,platná,72013,
7/2022,7/2022,"Zmluva o poskytnutí služby ,,Školenia fyzický vstup alebo on-line prístup\"","poradenstvo a online vzdelávanie v oblastí účtovníctva, daní, personálnej a mzdovej agendy",,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: Centrum účtovníkov Slovenska, s. r. o., Zadarská ulica 2/15090,97404 Banská Bystrica, IČO: 36760951",,"187,00 € s DPH",23.03.2022,28.03.2022 - 28.03.2023,28.03.2022,28.03.2022,archívna,Zmluva o poskytnutí služby,
7/2011,7/2011,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 350,00 € bez DPH",05.05.2011,-,06.05.2011,07.05.2011,platná,7/2011,
7/2011,7/2011,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 350,00 € bez DPH",05.05.2011,-,06.05.2011,07.05.2011,platná,7/2011,
6688317087,6688317087,Cestovné poistenie,Cestovné poistenie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"35,70 € bez DPH",12.10.2017,-,13.10.2017,14.10.2017,platná,6688317087,
12/2021,6557735922,Návrh poistnej zmluvy č. 6557735922,Cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz-Slovenská poisťovňa a.s., Dostojovského rad 4, 815 74 Bratislava, IČO: 00151700, Mikuláš Hudák","poistenec: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"10,86 € s DPH",22.07.2021,27.07.2021 - 29.07.2021,26.07.2021,27.07.2021,archívna,Zmluvy dodávateľské,
6/2022,6/2022,stravné lístky,stravné lístky,,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: Ticket Service, s. r. o., Karadžičová 8. 820 15 Bratislava, IČO: 52005551",,"20 000,00 € s DPH",28.02.2022,28.02.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,Rámcová dohoda,
6/2013,6/2013,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,10.01.2013,-,20.12.2013,21.12.2013,platná,6/2013,
6/2012,6/2012,Oprava havarijného stavu kúpeľne a boxu sprchy na 2. poschodí budovy DSS,Oprava havarijného stavu kúpeľne a boxu sprchy na 2. poschodí budovy DSS,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"3 792,60 € bez DPH",11.12.2012,-,27.12.2012,27.12.2012,platná,6/2012,
6/2012,6/2012,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"400,00 € bez DPH",10.12.2012,-,11.12.2012,12.12.2012,platná,"6/2012 , Príloha č. 1",
6/2012,6/2012,darovacia zmluva,darovacia zmluva,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"400,00 € bez DPH",10.12.2012,-,11.12.2012,12.12.2012,platná,"6/2012 , Príloha č. 1",
6/2011,6/2011,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,02.11.2011,-,24.11.2011,24.11.2011,platná,6/2011,
6/2011,6/2011,dodávka plynu - dodatok,dodávka plynu - dodatok,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.04.2011,-,12.04.2011,13.04.2011,platná,6/2011,
6/2011,6/2011,dodávka plynu - dodatok,dodávka plynu - dodatok,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.04.2011,-,12.04.2011,13.04.2011,platná,6/2011,
5966207,5966207,Dodatok - zmena mesačného poplatku,Dodatok - zmena mesačného poplatku,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.06.2013,-,21.06.2013,21.06.2013,platná,5966207,
5870610,5870610,Dodatok - zmena mesačného poplatku,Dodatok - zmena mesačného poplatku,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.06.2013,-,21.06.2013,21.06.2013,platná,5870610,
19/2020,5190053729,Komunálna poisťovňa a.s.,Úrazové poistenie 2 uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,,,"poisťovateľ: Komunálna poisťovňa a.s., Štefánikova č. 17, 811 05 Bratislava, IČO: 31595545, Mikuláš Hudák","poistník: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"13,28 € s DPH",25.09.2020,01.10.2020 - 31.01.2021,25.09.2020,26.09.2020,archívna,Zmluvy dodávateľské,
26/2018,5190035648,Úrazové poistenie uchádzačov o zamestnanie,poistenie,,,"poistenec: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","poisťovateľ: Komunálna poisťovňa a.s., Štefánikova č. 17, 81105 Bratislava, IČO: 31595545, Mikuláš Hudák - maklér",,"6,64 € s DPH",30.09.2018,01.10.2018 - 31.03.2019,19.10.2018,20.10.2018,archívna,URLPOISTENIE,
5190018106,5190018106,Úrazové poistenie,Úrazové poistenie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"26,56 € bez DPH",01.06.2017,-,01.06.2017,02.06.2017,platná,5190018106,
5190018105,5190018105,Úrazové poistenie UoZ,Úrazové poistenie UoZ,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"33,20 € bez DPH",30.11.2016,-,07.12.2016,08.12.2016,platná,5190018105,
5190018104,5190018104,Úrazové poistenie UoZ,Úrazové poistenie UoZ,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",30.09.2016,-,03.10.2016,04.10.2016,platná,5190018104,
5190018103,5190018103,Úrazové poistenie UoZ,Úrazové poistenie UoZ,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",11.09.2016,-,16.09.2016,17.09.2016,platná,5190018103,
5190018102,5190018102,Úrazové poistenie UoZ,Úrazové poistenie UoZ,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",01.09.2016,-,05.09.2016,06.09.2016,platná,5190018102,
