3/20/II,Dezinfekčné prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","345,02 € s DPH",06.03.2020,06.03.2020,PhDr. Šlosárová,platná,
38/21/II,Elektrická vysávacia hadica,,"dodávateľ: ZAREN, s.r.o, Piešťanská 8188/3, Trnava, IČO: 917 01","89,00 € s DPH",26.07.2021,26.07.2021,PHDr. Beáta Šlosárová,platná,
19/21/II,"1. Hĺbkový čistiaci systém Set basic
2. Elektrická kefa čalúnený nábytok Poster boy
3. Čistička vzduchu stech. Active Pure",,"dodávateľ: ZAREN, s.r.o, Piešťanská 8188/3, Trnava, IČO: 44923341","5,83 € s DPH",17.05.2021,17.05.2021,PHDr. Beáta Šlosárová,platná,
25/23/II,Autodoplnky a príslušenstvo,,"dodávateľ: ZAGIBA OIL, s.r.o, Bak 589, 049 51 Brzotín, IČO: 47946245","76,80 € s DPH",10.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/24/II,Autodoplnky a príslušenstvo do auta,,"dodávateľ: ZAGIBA OIL s.r.o., Brzotín - BAK 589, 049 51 Brzotín, IČO: 47946245","260,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/24/II,Postreky proti škodcom,,"dodávateľ: Z & M s.r.o., Brzotín č.376, 049 51 Brzotín, IČO: 36214825","104,20 € s DPH",15.04.2024,17.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/23/II,Rohový regál,,"dodávateľ: XL SK Nábytok s.r.o., Pri Prachárni E4, 040 11 Košice, IČO: 35883103","50,00 € s DPH",22.11.2023,28.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/21/II,protipožiarne prístroje,,"dodávateľ: Wyon, s.r.o, Nám. 1 mája 10, 048 01 Rožňava, IČO: 44150300","168,00 € s DPH",16.03.2021,22.03.2021,PHDr. Beáta Šlosárová,platná,
13/III/2021,Odstránenie závad na hydrantoch vrátane dodania materiálu,,"dodávateľ: Wyon s.r.o., Námestie 1. mája, 048 01 Rožňava, IČO: 44150300, Ing. Gabriel Mihók","1 212,00 € s DPH",07.05.2021,07.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
11/22/II,Hasiace prístroje a protipožiarne pomôcky,,"dodávateľ: Wyon  s.r.o., Nám. 1. mája č.10, 048 01 Rožňava, IČO: 44150300","235,50 € s DPH",10.03.2022,11.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/III/2021,Ročná revízia EPS,,"dodávateľ: WYON s.r.o., Rožňava, Nám. 1. mája, IČO: 44150300, Gabriel Mihók","440,00 € s DPH",09.09.2021,10.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
34/20/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o., Námestie 1. mája 10, 048 01  Rožňava, IČO: 44150300","60,00 € s DPH",22.07.2020,27.07.2020,PhDr. Šlosárová,platná,
19/24/II,2 ks hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","156,00 € s DPH",21.03.2024,25.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/III/2023,Oprava EPS vrátane dodania materiálu,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","804,00 € s DPH",17.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/23/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","48,00 € s DPH",23.06.2023,27.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
5/23/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","51,00 € s DPH",13.03.2023,14.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/2021,Opakované školenie na obsluhu krovinorezov pre 3 zamestnancov,,"dodávateľ: Vzdelávacie stredisko s.r.o., Študentská 1a, 040 01 Košice, IČO: 36607959, Gabriela Závacká","54,00 € s DPH",01.06.2021,01.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
23/III/2023,periodické školenie a preskúšanie zamestnancov na obsluhu krovinorezu na deň 12.07.2023,,"dodávateľ: Vzdelávacie stredisko s. r. o., Študentská 1/A, 040 01 Košice, IČO: 36607959, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","64,80 € s DPH",10.07.2023,11.07.2023,,platná,
6/23/II,Kniha: Ošetrovateľský proces v geriatrickom ošetrovateľstve,,"dodávateľ: Vydavateľstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","11,50 € s DPH",14.03.2023,17.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/III/2021,oprava LED TV zn. TECHNIKA 42-278,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 04801 Rožňava, IČO: 30284970","90,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
4/III/2020,aktivácia satelitných TV prijímačov - ročný poplatok,,"dodávateľ: Vojtech Gášpár - GARED, Edelényska č. 3, Rožňava, IČO: 30284970","222,00 € s DPH",20.01.2020,21.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
45/23/II,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, 048 01 Rožňa, jarná 37",,,,,platná,
45/23/II,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, 048 01 Rožňa, Jarná 37, IČO: 10745289","1 060,50 € s DPH",20.11.2023,21.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/23/II,Umývadlový sifón 7 ks,,"dodávateľ: Vladimír Molnár - V MAT, Šafárikova 11, 048 01 Rožňava, IČO: 36198587","105,00 € s DPH",26.04.2023,26.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/III/2023,Vakcinácia psa,,"dodávateľ: Veterinárna ambulancia - MVDr. Línerová, Jarná č. 16, 048 01 Rožňava, IČO: 42099986","35,00 € s DPH",25.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
31/24/II,Reuna gél,,"dodávateľ: VOLCANO, s.r.o., Lazovná  č. 69, 974 01 Banská Bystrica, IČO: 36247570","330,00 € s DPH",11.06.2024,11.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
02/III/2021,Realizácia VO cez EKS,,"dodávateľ: VO TENDER JUDr. Stanislav Ďuriček, Zlatá č. 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","300,00 € s DPH",15.01.2021,15.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
17/20/II-2,Vitamínové doplnky,,"dodávateľ: VITAR Slovakia s.r.o., Horná Kružná 5577/52 vrútky, IČO: 36313190, Jankovičová Alena","622,44 € s DPH",16.04.2020,17.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
54/23/II,Čistiace prostriedky,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","225,98 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/23/II,Čistič odtokov,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","102,94 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/21/II,Vyhotovenie náučnej tabule,,"dodávateľ: VEGO MARKETING, s.r.o., 974 01 Banská Bystrica, Timravy 12, IČO: 45672695","1 000,00 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
34/III/2021,"Výroba drevených náučných tabúľ - MODEL 2, ktoré budú osadené v EKO náučnom chodníku v areáli JASANIMA DSS Rožňava.",,"dodávateľ: VEGO MARKETING, s. r. o., Timravy 12, 974 01 Banská Bystrica, IČO: 45672695","1 000,00 € s DPH",24.09.2021,24.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
7/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","928,00 € s DPH",22.02.2021,26.02.2021,PhDr. Šlosárová,platná,
3/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","348,00 € s DPH",21.01.2021,28.01.2021,PhDr. Šlosárová,platná,
3/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","348,00 € s DPH",21.01.2021,26.01.2021,PhDr. Šlosárová,platná,
80/21/II,Sprchovacie lôžko,,"dodávateľ: UNIZDRAV, s.r.o, Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","1 699,00 € s DPH",30.11.2021,06.12.2021,PHDr. Beáta Šlosárová,platná,
16/20/II,Respirátory FFP2 bez výdychového ventilu,,"dodávateľ: UNIZDRAV s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","297,00 € s DPH",07.04.2020,07.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
45/22/II,Lôžkový stolík 4 ks,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","239,60 € s DPH",19.07.2022,26.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/III/2020,Servis motorového vozidla Citroën Elysée RV 918 BU,,"dodávateľ: UNI AUTO, Partizánska č. 70, 049 41 Krh. Pohradie, IČO: 17132665, Jozef Pakes","253,00 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
4/III/2021,Oprava mot.vozidla RV 248 AT,,"dodávateľ: UNI AUTO Jozef Pakes, Šafárikova 102 Rožňava, IČO: 17132665, Jozef Pakes","320,00 € s DPH",19.01.2021,19.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
56/20/II,Teplomer  infračervený na stenu,,"dodávateľ: Tualmed s.r.o., 8. mája 492/11, 089 01  Svidník, IČO: 51963388","294,90 € s DPH",22.10.2020,27.10.2020,PhDr. Borsodiová,platná,
47/21/II,Kŕmivo pre psa a králiky,,"dodávateľ: Tofa Sro, Kyjevská 1, 048 01 Rožňava, IČO: 48215902","270,00 € s DPH",03.09.2021,03.09.2021,PHDr. Beáta Šlosárová,platná,
42/20/II,Terapeutické pomôcky,,"dodávateľ: Tifantex s.r.o., Hlavná 623, 951 36  Lehota pri Nitre, IČO: 45955824","222,40 € s DPH",12.08.2020,13.08.2020,PhDr. Šlosárová,platná,
50/21/II,Bambusová zvonkohra,,"dodávateľ: TifanTEX, s.r.o., Hlavná 623, 951 36 Lehota pri Nitre, IČO: 45955824","27,50 € s DPH",22.09.2021,22.09.2021,PHDr. Beáta Šlosárová,platná,
41/20/II,Terapeutické bábiky,,"dodávateľ: Theracare s.r.o., Gregorovej 4, 821 03  Bratislava, IČO: 51400294","156,80 € s DPH",12.08.2020,13.08.2020,PhDr. Šlosárová,platná,
40/20/II,Nepremokavé chrániče na matrace,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","297,00 € s DPH",06.08.2020,11.08.2020,PhDr. Šlosárová,platná,
36/22/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","640,90 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/23/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - BENEDIKTY, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","139,30 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
70/21/II,Textilná galantéria,,"dodávateľ: Textilná Galantéria - BENEDIKTY, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","286,60 € s DPH",22.11.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
32/III/2022,externý audit procesného prístupu v našej organizácii v zavedenom ošetrovateľskom procese,,"dodávateľ: Tabita s. r. o., 241, Štefanov 906 45, IČO: 36408760","1 100,00 € s DPH",11.08.2022,18.08.2022,,platná,
5/21/II,Dezinfekčné prípravky,,"dodávateľ: TZMO Slovakia, s.r.o., Diaľničná cesta 29, 903 01  Senec, IČO: 36546127","613,13 € s DPH",25.01.2021,01.02.2021,PhDr. Šlosárová,platná,
41/22/II,Vlhčené obrúska,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, IČO: 903 01 Senec","346,94 € s DPH",12.07.2022,13.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/22/II,Vlhčené obrúsky a čistiace krémy,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, IČO: 903 01 Senec","429,84 € s DPH",18.02.2022,24.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/24/II,Hygienické žinky a vlhčené utierky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","802,72 € s DPH",21.03.2024,21.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/23/II,Vlhčené obrúsky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","280,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/23/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","261,36 € s DPH",13.11.2023,13.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/23/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","261,36 € s DPH",11.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/23/II,Hygienické žinky a vlhčené obrúsky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","485,60 € s DPH",03.05.2023,03.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
64/22/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","254,88 € s DPH",07.12.2022,12.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/22/II,Kozmetika na ochranu kože pre zamestnancov DSS JASANIMA - Rožňava,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","637,92 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/21/II,Hygienické žinky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","361,73 € s DPH",28.06.2021,28.06.2021,PHDr. Beáta Šlosárová,platná,
28/20/II,Hygienicképotreby,,"dodávateľ: TZMO Slovakia s.r.o., Dialničná cesta 29, 903 01  Senec, IČO: 36546127","414,29 € s DPH",05.06.2020,12.06.2020,PhDr. Šlosárová,platná,
13/23/II,Granule pre psa,,"dodávateľ: TOFA, s.r.o., Kyjevská 1, 048 01 Rožňava, IČO: 48215902","135,00 € s DPH",15.05.2023,15.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/III/2024,Školenie zamestnancov na deeskalačné techniky,,"dodávateľ: TATRA AKADÉMIA o.z., Sama Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",31.05.2024,03.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/III/2024,Školenie zamestnancov - Sexualita v soc. službách,,"dodávateľ: TATRA AKADEMIA, S. Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",06.03.2024,12.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
07/III/2023,školenie odborných zamestnancov JASANIMA DSS Rožňava z deeskalačných techník,,"dodávateľ: TATRA ADAKÉMIA o.z., Sama Chalupku č. 16, 971 01 Prievidza, IČO: 42142946, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","1 200,00 € s DPH",01.03.2023,08.03.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
17/III/2022,školenie: Úvod do sexuality v soc. službách pre potreby nášho zariadenia,,"dodávateľ: TATRA ADAKÉMIA o.z., Sama Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",06.05.2022,13.05.2022,,platná,
56/III/2022,Audit procesných prístupov v ošetrovateľskom procese,,"dodávateľ: TABITA s.r.o., č. 241, 906 45 Štefanov, IČO: 36408760","1 100,00 € s DPH",22.11.2022,24.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2023,Prenájom priestorov - vzdelávanie zamestnancov,,"dodávateľ: Szabó Porta - Jovice, Ing. Dionýz Doboš, Rudná č. 353, 048 01 Rožňava, IČO: 10748661","50,00 € s DPH",10.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/20/II,Materiál do dielne na výrobu sviečok,,"dodávateľ: Svíčky Garant, Šternberk, 785 011, Česká republika, IČO: 007771851","830,05 € s DPH",08.10.2020,09.10.2020,PhDr. Borsodiová,platná,
23/22/II,Komponenty na výrobu ozdobných sviečok,,"dodávateľ: Svíčky Garant, Evženie Zuzaňáková, Polní 5, 78501 Šternberk, Česká republika, IČO: 07771851","1 074,20 € s DPH",04.05.2022,06.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/24/II,Údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","975,10 € s DPH",29.04.2024,03.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/24/II,Plastové háčiky na uteráky,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 21/37, 048 01 Rožňava, IČO: 36592293","22,50 € s DPH",21.03.2024,21.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/19/II,Sprchovacie lehátko hydraulické,,"dodávateľ: Solidaritas s.r.o., Strekov 373, IČO: 48197670","400,00 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
20/III/2023,Maľovanie zárubní a radiátorov,,"dodávateľ: Sociálny podnik KSK s.r.o, r.s.p., Nám. Maratónu mieru 1, 042 66 Košice, IČO: 53000064","8 056,62 € s DPH",19.06.2023,22.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/20/II,Obojstranné masky a filtre,,"dodávateľ: Slovenský červený kríž, Pionierov 2 Rožňava, IČO: 00416240","305,10 € s DPH",06.04.2020,06.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
25/III/2020,Overenie váhy (certifikácia),,"dodávateľ: Slovenská legálna metrológia, n.o., Zemplínska 46, 040 01  Košice, IČO: 37954521","49,30 € s DPH",13.10.2020,13.10.2020,PhDr. Borsodiová,platná,
42/III/2022,Kalibrácia váhy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova č. 31, 974 01 Banská Bystrica, IČO: 37954521","48,50 € s DPH",19.10.2022,19.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2024,Oprava telefónnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2024,Oprava pevnej linky,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
71/20/II,OOPP,,"dodávateľ: Safety Forst Services s.r.o., Bancíkovej 1/A, 821 03  Bratislava, IČO: 47946571","4 480,28 € s DPH",16.12.2020,17.12.2020,PhDr. Šlosárová,platná,
27/24/II,Záhradnícke náradie - doplnkový tovar,,"dodávateľ: STÉNIA a.s., Poštová č. 11, 048 01 Košice, IČO: 36204871","110,17 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
90/21/II,Kosačka,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","699,00 € s DPH",23.12.2021,29.12.2021,PHDr. Beáta Šlosárová,platná,
50/III/2023,Oprava komína na budove AMÁLIA DSS - Rožňava,,"dodávateľ: STRECHSTAV a PÍLA s.r.o., Čučma č. 244, 048 01 Rožňava, IČO: 45376743","2 019,66 € s DPH",09.11.2023,16.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2022,Bezbariérový vchod do AMÁLIA DSS,,"dodávateľ: STRECHSTAV a PÍLA s.r.o., Čučma č. 244, 048 01 Rožňava, IČO: 45376743","8 997,52 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/23/II,2 kg Priadza - pamok ma tkanie,,"dodávateľ: STOCI s.r.o., Angyalova 465/83, 967 01 Kremnica, IČO: 44418957","44,90 € s DPH",09.06.2023,15.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
