20/2022,01/2022,Zmluva o dielo,odborné prehliadky a odborné skúšky vyhradených technických zariadení,,,"zhotoviteľ: Ladislav Szalai, Edelényska č. 2, 04801 Rožňava, IČO: 53501781, Ladislav Szalai","objednávateľ: Jasanima DSS, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA",,"5 745,60 € s DPH",23.12.2022,01.01.2023 - 31.12.2023,23.12.2022,24.12.2022,archívna,Zmluva o dielo,
01/2023,01/2023,Zmluva o dodávke plynu,dodávka plynu pre AMALIA DSS,,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,04.01.2023,01.01.2023 -,09.01.2023,10.01.2023,platná,Zmluva o dodávke plynu,
0100758531,0100758531,Pripojenie do distribučnej sústavy,Pripojenie do distribučnej sústavy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice",,,21.12.2012,-,28.12.2012,28.12.2012,platná,,
01102014,01102014,Oprava výťahu,Oprava výťahu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,"2 795,00 € bez DPH",02.10.2014,-,02.10.2014,03.10.2014,platná,01102014,
011703,011703,Odvoz biologicky rozložiteľného kuchynského odpadu,Odvoz biologicky rozložiteľného kuchynského odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,"2 016,00 € bez DPH",02.01.2017,-,09.01.2017,10.01.2017,platná,011703,
011803,011803,Vývoz BRO,Vývoz BRO,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,19.01.2018,-,19.01.2018,20.01.2018,platná,011803,
012017,012017,Dodávka tonerov do tlačiarní,Dodávka tonerov do tlačiarní,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: M-MEDIA s.r.o.,,,30.01.2017,-,31.01.2017,01.02.2017,platná,012017,
02/2014/Pa,02/2014/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,,02.01.2014,-,03.07.2014,04.07.2014,platná,02/2014/Pa,
02/2023,02/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: Up Déjeuner, s. r. o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654, Ing. Juraj Babál","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
7/2021,0201139110,Zmluva o poskytovaní služby freeSAT,Satelitná televízia freeSAT,,,"poskytovateľ: Canal+Luxembourg S á.r.l., L-1246 Luxembourg, Jaromír Glisník","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"24,96 € s DPH",26.02.2021,01.03.2021 -,26.02.2021,01.03.2021,platná,"Zmluvy dodávateľské , Všeobecné podmienky , Cenník",
5/2021,0201139121,Zmluva o poskytovaní služby freeSAT,Satelitná televízia freeSAT,,,"poskytovateľ: Canal+Luxembourg S á.r.l., L-1246 Luxembourg, Jaromír Glisník","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"24,96 € s DPH",26.02.2021,01.03.2021 -,26.02.2021,01.03.2021,platná,"Zmluvy dodávateľské , Všeobecné podmienky , Cenník",
5/2021,0201139121,Zmluva o poskytovaní služby freeSAT,Satelitná televízia freeSAT,,,"poskytovateľ: Canal+Luxembourg S á.r.l., L-1246 Luxembourg, Jaromír Glisník","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"24,96 € s DPH",26.02.2021,01.03.2021 -,,01.03.2021,platná,"Zmluvy dodávateľské , Všeobecné podmienky , Cenník",
6/2021,0201139133,Zmluva o poskytovaní služby freeSAT,Satelitná televízia freeSAT,,,"poskytovateľ: Canal+Luxembourg S á.r.l., L-1246 Luxembourg, Jaromír Glisník","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"24,96 € s DPH",26.02.2021,01.03.2021 -,26.02.2021,01.03.2021,platná,"Zmluvy dodávateľské , Všeobecné podmienky , Cenník",
8/2021,0201139145,Zmluva o poskytovaní služby freeSAT,Satelitná televízia freeSAT,,,"poskytovateľ: Canal+Luxembourg S á.r.l., L-1246 Luxembourg, Jaromír Glisník","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"24,96 € s DPH",26.02.2021,01.03.2021 -,26.02.2021,01.03.2021,platná,"Zmluvy dodávateľské , Všeobecné podmienky , Cenník",
31/2019,0297,Dohoda o certifikácii,Udelenie certifikácie systému manažérstva kvality podľa normy ISO 9001:2015,,,"dodávateľ: CVI, s.r.o., MPČĽ 3170/31,  058 01 Poprad, IČO: 36477338, Ing. Pavol Gašper","objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová",,"2 330,00 € bez DPH",16.09.2019,24.10.2019 - 24.10.2022,08.11.2019,09.11.2019,archívna,Zmluvy dodávateľské,
031603,031603,"Zber,preprava, zhonocovanie, zneškodňovanie biolog.odpadov","Zber,preprava, zhonocovanie, zneškodňovanie biolog.odpadov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,04.01.2016,-,24.02.2016,25.02.2016,platná,031603,
041403,041403,"Zber, preprava a zneškodňovanie biolog.rozlož.odpadov","Zber, preprava a zneškodňovanie biolog.rozlož.odpadov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,15.07.2014,-,24.07.2014,25.07.2014,platná,041403,
4/2021,04K,Rámcová dohoda č. 04K,Zabezpečenie stravovania zamestnancov formou papierových stravných poukážok,,,"dodávateľ: Doxx spol. s r.o., Kálov č. 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"60 000,00 € s DPH",17.02.2021,01.03.2021 - 28.02.2022,23.02.2021,24.02.2021,archívna,Zmluvy dodávateľské,
1/2011,1/2011,"Pranie, žehlenie a dezinfekcia šatstva a prádla vrátane dovozu","Pranie, žehlenie a dezinfekcia šatstva a prádla vrátane dovozu",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ZULAN s.r.o., Rožňava, Nadabula č. 189, IČO: 45515832",,"32 900,00 € bez DPH",27.05.2011,-,08.06.2011,08.06.2011,platná,1/2011,
1/2011,1/2011,dodávka elektriny,dodávka elektriny,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,26.01.2011,-,26.01.2011,27.01.2011,platná,1/2011,
1/2011,1/2011,dodávka elektriny,dodávka elektriny,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,26.01.2011,-,26.01.2011,27.01.2011,platná,1/2011,
1/2012,1/2012,Správa a údržba výpočtovej techniky,Správa a údržba výpočtovej techniky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,05.03.2012,-,03.04.2012,03.04.2012,platná,1/2012,
1/2012,1/2012,kolektívna zmluva 2012,kolektívna zmluva 2012,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: AMALIA - DSS Rožňava,,,31.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2012,1/2012,kolektívna zmluva 2012,kolektívna zmluva 2012,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: AMALIA - DSS Rožňava,,,31.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2014,1/2014,Vývoz nebezpečeného odpadu,Vývoz nebezpečeného odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,07.06.2014,-,03.07.2014,04.07.2014,platná,1/2014,
1/2016,1/2016,"Správa výpočtovej techniky, údržba, servis","Správa výpočtovej techniky, údržba, servis",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,17.02.2016,-,22.02.2016,23.02.2016,platná,1/2016,
1/2017,1/2017,Náklady na prípravu strany,Náklady na prípravu strany,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: SUBSIDIUM Špec.zariad. zar. pre seniorov a DS, Betliarska 18, Rožňava, IČO: 00695327",,,30.06.2017,-,10.07.2017,11.07.2017,platná,1/2017,
1/2018,1/2018,Folklórne pásmo,Folklórne pásmo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Mgr. Ján Lipták,,"500,00 € bez DPH",03.05.2018,-,03.05.2018,04.05.2018,platná,1/2018,
1/2019,1/2019,"Pranie, dezinfekcia","Dovoz, odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie, balenie šatstva, prádla, osobnej bielizne, posteľného a infekčného prádla",,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: PERLEŤ PLUS s.r.o., Nadabula 190, Rožňava, IČO: 47435712, Martin Zubko",,"30 000,00 € bez DPH",16.01.2019,16.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,PRANIE,
2/2021,1/2021,Zmluva o dielo,"Odborné prehliadky a skúšky elektrických spotrebičov, ručného náradia, elektrickej inštalácie objektov, bleskozvodov",,,"zhotoviteľ: Ladislav Szalai, Rožňava, Edelényska č. 1993/2, IČO: 53501781, Ladislav Szalai","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"5 939,45 € s DPH",18.01.2021,01.01.2021 - 31.12.2021,18.01.2021,19.01.2021,archívna,Zmluvy dodávateľské,
1/2022,1/2022,Zmluva o poskytovaní poradenských služieb v oblasti VO,Poradenské a konzultačné služby v oblasti VO,,,"objednávateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS","dodávateľ: JUDr. Stanislav Ďuríček VO-TENDER, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuríček",,"2 880,00 € s DPH",20.12.2021,01.01.2022 - 31.12.2022,11.01.2022,12.01.2022,archívna,Dodávateľské zmluvy,
18/2022,1/2023,Zmluva o dielo,"inštalácia, správa, administrácia a podpora využívania počítačových sietí",,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","zhotoviteľ: MICRODAT, s. r. o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo",,"18,00 € s DPH",21.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Zmluva o dielo,
1.2014,1.2014,"Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenia šatstva, prádla, osobnej bielizne a posteľného prádla","Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenia šatstva, prádla, osobnej bielizne a posteľného prádla",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Perleť plus s.r.o., Nadabula 190 048 01 Rožňava, IČO: 47435712",,,28.01.2014,-,29.01.2014,30.01.2014,platná,1.2014,
10/2011,10/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Sociálna poisťovňa, Festivalové námestie 1, Košice, IČO: 3430085708",,,19.07.2011,-,08.08.2011,09.08.2011,platná,10/2011,
10/2011,10/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Sociálna poisťovňa, Festivalové námestie 1, Košice, IČO: 3430085708",,,19.07.2011,-,08.08.2011,09.08.2011,platná,10/2011,
10/2019,10/2019,Zmluva o službách IT k počítačovému programu eKarta Rodiny,Inštalácia a príprava počítačového programu eKarta Rodiny,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","objednávateľ: Ing. Juraj Gromoš, Dilingova 46, 080 01 Prešov, IČO: 47230401, Ing. Juraj Gromoš",,"90,00 € s DPH",20.03.2019,01.04.2019 - 30.04.2019,27.03.2019,28.03.2019,archívna,eKarta Rodiny,
10/2022,10/2022,Príkazná zmluva,Právne zastúpenie pri pojednávaní na OS v RV.,,,"príkazca: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","príkazník: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová",,"80,00 € s DPH",06.05.2022,09.05.2022 - 09.05.2022,09.05.2022,09.05.2022,archívna,Príkazná zmluva,
6/2019,100003673,Dodatok číslo 2 k zamestnávateľskej zmluve číslo 100003673,Zmena výšky zamestnávateľského príspevku,,,"poskytovateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","prijímateľ: STABILITA d.d.s. a.s., Bačíkova č. 5, 040 01 Košice, IČO: 36718556, JUDr. Marián Melichárek",,,15.03.2019,01.02.2019 -,15.03.2019,16.03.2019,platná,STABILITA,
8/2019,102004884,Dodatok č. 1 k zamestnávateľskej zmluve,Zmena výšky zamestnávateľského príspevku,,,"poskytovateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","prijímateľ: AXA d.d.s. a.s., Kolárska č. 6, 812 46 Bratislava, IČO: 35977540, Rastislav Kráľovič",,,15.03.2019,01.02.2019 -,15.03.2019,16.03.2019,platná,AXA,
11/2011,11/2011,zmluva o kontrolnej činnosti,zmluva o kontrolnej činnosti,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia, s.r.o., Bratislava",,,10.08.2011,-,24.08.2011,25.08.2011,platná,11/2011,
11/2011,11/2011,zmluva o kontrolnej činnosti,zmluva o kontrolnej činnosti,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia, s.r.o., Bratislava",,,10.08.2011,-,24.08.2011,25.08.2011,platná,11/2011,
11/2017,11/2017,Spotrebný materiál,Spotrebný materiál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Euroconstructing s.r.o.,,"17 230,40 € bez DPH",11.07.2017,-,11.07.2017,12.07.2017,platná,11/2017,
11/2021,11/2021,Zmluva o poskytnutí služieb pre prioritného zákazníka spol. Novohygiene s.r.o.,Práva a povinnosti strán pri nákupe hygienických zásobníkov a náplní,,,"dodávateľ: Novohygiene s.r.o., Lučenec, Ulica revolučná 106/1, IČO: 51669196, Viktória Čižmárová","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,,07.07.2021,07.07.2021 - 07.07.2021,08.07.2021,09.07.2021,archívna,Zmluvy dodávateľské,
11/2022,11/2022,Zmluva o poskytovaní verejne dostupných služieb cez pevné pripojenie,Telekomunikačné služby,,,"dodávateľ: Orange Slovensko, a. s., Metodova 8, 82108 Bratislava, IČO: 35697270","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,13.05.2022,13.05.2022 -,16.05.2022,16.05.2022,platná,Zmluva o poskytnutí služby,
12/2011,12/2011,Projektová dok.""Modernizácia energ.technol. - vykurovanie skleníka,Projektová dok.""Modernizácia energ.technol. - vykurovanie skleníka,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,"8 160,00 € bez DPH",30.08.2011,-,24.11.2011,24.11.2011,platná,12/2011,
12/2011,12/2011,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia pre deti Slovenska, Bratislava",,,04.11.2011,-,10.11.2011,11.11.2011,platná,12/2011,
12/2011,12/2011,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia pre deti Slovenska, Bratislava",,,04.11.2011,-,10.11.2011,11.11.2011,platná,12/2011,
12/2014,12/2014,Údržbársky materál,Údržbársky materál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ABSINT s.r.o.,,,20.08.2014,-,21.08.2014,22.08.2014,platná,12/2014,
12013,12013,Pranie posteľnej bielizne,Pranie posteľnej bielizne,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,,28.01.2013,-,19.02.2013,19.02.2013,platná,12013,
12015,12015,Stravné lístky,Stravné lístky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,28.01.2015,-,28.01.2015,29.01.2015,platná,12015,
12017,12017,Folklórne pásmo,Folklórne pásmo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Mgr. Ján Lipták,,"500,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,12017,
12017,12017,"konzultantská činnosť, vyhotovovanie podkladov k VO","konzultantská činnosť, vyhotovovanie podkladov k VO",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,"1 200,00 € bez DPH",02.01.2017,-,09.01.2017,10.01.2017,platná,12017,
12122014,12122014,Oprava a dodávka podlahových krytín objektu,Oprava a dodávka podlahových krytín objektu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: REMSTAV s.r.o.,,"11 358,00 € bez DPH",02.12.2014,-,05.12.2014,06.12.2014,platná,12122014,
122017,122017,honorár,honorár,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Mgr. Stanislav Székely,,"480,00 € bez DPH",20.09.2017,-,28.09.2017,29.09.2017,platná,122017,
13/2011,13/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CELLTEX, s.r.o., Ivanka pri Dunaji",,"104,00 € bez DPH",22.11.2011,-,23.11.2011,24.11.2011,platná,13/2011,
13/2011,13/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CELLTEX, s.r.o., Ivanka pri Dunaji",,"104,00 € bez DPH",22.11.2011,-,23.11.2011,24.11.2011,platná,13/2011,
13/2014,13/2014,Čistiace prostriedky a potreba na upratovanie,Čistiace prostriedky a potreba na upratovanie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ABSINT s.r.o.,,,20.08.2014,-,21.08.2014,22.08.2014,platná,13/2014,
13/2018,13/2018,"Výkon technika PO, BOZP, revízie, skúšky hasiacich prístrojov a hydrantov","Výkon technika PO, BOZP, revízie, skúšky hasiacich prístrojov a hydrantov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,,09.05.2018,-,11.05.2018,12.05.2018,platná,13/2018,
13/2019,13/2019,Zmluva o dielo,"Folklórne pásmo \"Priadky\" (scenár, choreografia, nácviky, úprava hudby, honoráre pre muzikantov, propagácia)",,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","zhotoviteľ: Mgr. Ján Lipták, Rožňava, 9. mája č. 10, PSČ 048 01, Mgr. Ján Lipták",,"500,00 € s DPH",10.04.2019,10.04.2019 - 25.05.2019,25.04.2019,26.04.2019,archívna,Lipták,
