240137,Ochrana osobných údajov,,"dodávateľ: Osobnyudaj.sk - KE, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","54,00 € s DPH",02.05.2024,02.05.2024,platná,
240139,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","6 600,00 € s DPH",02.05.2024,02.05.2024,platná,
240140,Žacia hlava,,"dodávateľ: STÉNIA a. s., Poštová 11, 040 01 Košice, IČO: 36204871","110,18 € s DPH",02.05.2024,02.05.2024,platná,
240141,Paušál,,"dodávateľ: Slovakia lift s. r. o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",02.05.2024,02.05.2024,platná,
240142,Internetové služby,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",02.05.2024,02.05.2024,platná,
240127,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",25.04.2024,29.04.2024,platná,
240126,Sezónne prezutie pneumatík,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","112,80 € s DPH",24.04.2024,26.04.2024,platná,
240128,Drogériový tovar,,"dodávateľ: SPEK-TRES s. r. o., Zlatá 301/32, IČO: 52652254","500,00 € s DPH",23.04.2024,25.04.2024,platná,
240125,Platba za poskytnuté mobilné služby,,"dodávateľ: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","357,07 € s DPH",22.04.2024,24.04.2024,platná,
240120,Dodávka elektrickej energie,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","41,02 € s DPH",17.04.2024,22.04.2024,platná,
240121,Supervízia,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",17.04.2024,22.04.2024,platná,
240122,Insekticídy - prípravky proti škodcom,,"dodávateľ: Z & M s.r.o., Brzotín 376, 049 51 Brzotín, IČO: 36214825","104,20 € s DPH",17.04.2024,22.04.2024,platná,
240123,Oprava prasknutého prívodového ventilu,,"dodávateľ: PERLEŤ s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 46812539","969,70 € s DPH",18.04.2024,22.04.2024,platná,
240124,Kopírovacie služby,,"dodávateľ: CBC Slovakia s.r.o.,, Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","65,16 € s DPH",19.04.2024,22.04.2024,platná,
240117,Školenie,,"dodávateľ: Mgr. Viera Veronika Fitzeková Prima Media Prešov, Mukačevská 14420/30, 080 01 Prešov, IČO: 40150437","210,00 € s DPH",16.04.2024,18.04.2024,platná,
240118,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 31684076","128,59 € s DPH",16.04.2024,18.04.2024,platná,
240119,Nábytok do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č. 2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",16.04.2024,18.04.2024,platná,
240115,Poistenie na rok 2024,,"dodávateľ: Generali Poisťovňa, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 54228573","153,22 € s DPH",12.04.2024,16.04.2024,platná,
240111,Vývoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","296,70 € s DPH",11.04.2024,15.04.2024,platná,
240112,Dodávka a odber tepla,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","5 264,24 € s DPH",11.04.2024,15.04.2024,platná,
240113,Dodávka elektrickej energie,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 175,05 € s DPH",11.04.2024,15.04.2024,platná,
240114,Vodné a stočné,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","2 277,94 € s DPH",11.04.2024,15.04.2024,platná,
240110,Seminár "Správa registratúry",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",10.04.2024,12.04.2024,platná,
240103,Platba za poskytnuté telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","48,96 € s DPH",09.04.2024,11.04.2024,platná,
240104,Platba za poskytnuté telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",09.04.2024,11.04.2024,platná,
240105,Dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",09.04.2024,11.04.2024,platná,
240106,Stočné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 143,85 € s DPH",09.04.2024,11.04.2024,platná,
240107,Poskytnutie satelitných služieb,,"dodávateľ: freeSAT, P.O.BOX 111, 830 00 Bratislava","25,00 € s DPH",09.04.2024,11.04.2024,platná,
240108,Poskytnutie satelitných služieb,,"dodávateľ: freeSAT, P.O.BOX 111, 830 00 Bratislava","25,00 € s DPH",09.04.2024,11.04.2024,platná,
240109,Zvyšovanie kvality poskytovaných sociálnych služieb,,"dodávateľ: Nezávislá platforma SocioFórum, o.z., Záhradnícka 70, 821 08 Bratislava, IČO: 42263000","120,00 € s DPH",09.04.2024,11.04.2024,platná,
240102,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",08.04.2024,10.04.2024,platná,
240116,Online semináre,,"dodávateľ: CUS - CENTRUM ÚČTOVNÍKOV SLOVENSKA, s. r. o., Zadarská ulica 2/15090, 974 04 Banská Bystrica, IČO: 36760951","187,00 € s DPH",15.04.2024,10.04.2024,platná,
240101,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","411,35 € s DPH",05.04.2024,09.04.2024,platná,
240098,Nákup PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","157,04 € s DPH",04.04.2024,08.04.2024,platná,
240099,Poskytovanie internetových služieb,,"dodávateľ: free-zona s. r. o., Mierová 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",04.04.2024,08.04.2024,platná,
240100,Servis výťahov,,"dodávateľ: Slovakia lift s. r. o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",04.04.2024,08.04.2024,platná,
240093,Správa počítačovej siete,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","648,00 € s DPH",03.04.2024,05.04.2024,platná,
240094,Prístup do EPI systému,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","436,50 € s DPH",03.04.2024,05.04.2024,platná,
240095,Činnosť technika PO a BOZP,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","900,00 € s DPH",03.04.2024,05.04.2024,platná,
240096,Zaváracie poháre,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","28,70 € s DPH",03.04.2024,05.04.2024,platná,
240097,Samolepiace háčiky,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","22,50 € s DPH",03.04.2024,05.04.2024,platná,
240084,Ochrana osobných údajov,,"dodávateľ: Osobnyudaj.sk - KE s. r. o., Námestie osloboditeľov 3/A, IČO: 54146844","54,00 € s DPH",02.04.2024,04.04.2024,platná,
240085,Zemný plyn,,"dodávateľ: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",02.04.2024,04.04.2024,platná,
240086,Vypracovanie posudku,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","923,00 € s DPH",02.04.2024,04.04.2024,platná,
240087,Dodávka a odber tepla,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a. s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","60,46 € s DPH",02.04.2024,04.04.2024,platná,
240089,Čistenie infekčného osobného prádla,,"dodávateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","2 628,73 € s DPH",02.04.2024,04.04.2024,platná,
240090,Dezinfekcia posteľného prádla,,"dodávateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","1 740,97 € s DPH",02.04.2024,04.04.2024,platná,
240091,Poradenské služby v oblasti verejného obstarávania,,"dodávateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá č. 301/32, 048 01 Rožňava, IČO: 51747103","500,00 € s DPH",02.04.2024,04.04.2024,platná,
240092,Verejné obstarávanie,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","200,00 € s DPH",02.04.2024,04.04.2024,platná,
240083,Vodné a stočné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","335,04 € s DPH",28.03.2024,01.04.2024,platná,
240082,Stravné poukážky,,"dodávateľ: Up Déjeuner s. r. o., Tomášikova 16529/23/D, 821 04 Bratislava, IČO: 53528654","6 000,00 € s DPH",27.03.2024,29.03.2024,platná,
240080,Hygienické pomôcky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","803,04 € s DPH",26.03.2024,28.03.2024,platná,
240081,Elektronická licencia,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","80,00 € s DPH",26.03.2024,28.03.2024,platná,
240076,e-Karty rodiny licencia na 1 mesiac,,"dodávateľ: JumiSOFT s. r. o., Dilongova 46,080 01 Prešov, IČO: 54395534","510,00 € s DPH",25.03.2024,27.03.2024,platná,
270077,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 003,22 € s DPH",25.03.2024,27.03.2024,platná,
240078,Hygienické potreby,,"dodávateľ: BUZGó reg. soc. podnik. s.r.o., 049 45 Krásnhorská Dlhá Lúka č.165, IČO: 52366456","1 216,93 € s DPH",25.03.2024,27.03.2024,platná,
240079,Hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","156,00 € s DPH",25.03.2024,27.03.2024,platná,
240075,Auto kozmetika a auto doplnky,,"dodávateľ: ZAGIBA OIL s.r.o., Brzotín - BAK 589, 049 51 Brzotín, IČO: 47946245","260,00 € s DPH",22.03.2024,25.03.2024,platná,
240067,TATRA AKADEMIA- školenie (Sexualita v soc. službách),,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupu 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",18.03.2024,20.03.2024,platná,
240068,Právna konzultácia v rozsahu do 1 h.,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","60,00 € s DPH",14.03.2024,20.03.2024,platná,
240069,Rámovanie obrazov,,"dodávateľ: Miroslav Balogh, Pokroku 314, 049 21 Betliar, IČO: 41288106","549,85 € s DPH",14.03.2024,20.03.2024,platná,
240070,Nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","46,27 € s DPH",19.03.2024,20.03.2024,platná,
240071,Údržba a oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o.,, Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","72,36 € s DPH",19.03.2024,20.03.2024,platná,
240072,ORANGE - Služby,,"dodávateľ: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","359,92 € s DPH",19.03.2024,20.03.2024,platná,
240073,Perá s logom,,"dodávateľ: Pens.com, Bldg 3 Finnabair Tech. Park Dundalk, Co Louth, A91 XR61 Ireland","158,39 € s DPH",19.03.2024,20.03.2024,platná,
240074,"SONY HDR-CX405 FullHD, opticky zoom",,"dodávateľ: Servis Básthy a Koreň, spol. s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","353,00 € s DPH",20.03.2024,20.03.2024,platná,
240066,Nábytok Beáta- Set vankúš + paplón,,"dodávateľ: Nábytok Beáta s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","5 270,34 € s DPH",13.03.2024,19.03.2024,platná,
240061,"HAPPY elektro-nákup DrHM- mixér, reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",12.03.2024,18.03.2024,platná,
240062,Zber a odvoz odpadu,,"dodávateľ: Brantner Gemer s.r.o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","180,60 € s DPH",13.03.2024,18.03.2024,platná,
240063,NsP sv. Barbory a.s. - TEPLO a TÚV 02/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","6 170,98 € s DPH",13.03.2024,18.03.2024,platná,
240064,NsP sv.Barbory a.s.- Elektrická energia 02/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 682,15 € s DPH",13.03.2024,18.03.2024,platná,
240065,NsP sv.Barbory a.s. - Vodné a stočné 02/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 366,76 € s DPH",13.03.2024,18.03.2024,platná,
240060,Medicínske služby,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","138,32 € s DPH",11.03.2024,15.03.2024,platná,
240059,FA za elektrickú energiu 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",11.03.2024,14.03.2024,platná,
240057,Poplatky za služby/tovar,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","313,42 € s DPH",07.03.2024,13.03.2024,platná,
240058,Ostatné práce a materiál na zákazku,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","390,00 € s DPH",08.03.2024,13.03.2024,platná,
240053,"Správa počítačovej siete, výpočtovej techniky a informačného systému za mesiac FEBRUÁR 2024",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","552,00 € s DPH",06.03.2024,12.03.2024,platná,
240051,"DREVKO- objednávka,výrobky z dreva",,"dodávateľ: DREVKO s.r.o., 423, 027 12 Vitanová, Slovensko, IČO: 52138445","164,90 € s DPH",06.03.2024,11.03.2024,platná,
240052,Internet-FIBER,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","45,90 € s DPH",06.03.2024,11.03.2024,platná,
240053,"Správa počítačovej siete, výpočtovej techniky a inf.systému 02/2024",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","552,00 € s DPH",06.03.2024,11.03.2024,platná,
240054,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",06.03.2024,11.03.2024,platná,
240055,Nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1,824 12 Bratislava, IČO: 31322832","205,70 € s DPH",06.03.2024,11.03.2024,platná,
240056,Poplatky za služby/tovar,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",07.03.2024,11.03.2024,platná,
240054,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",06.03.2024,11.03.2024,platná,
240047,Zabezpečenie výkonu činnosti zodpovednej os. pri ochrane osob. údajov dotknutých osôb sprac. u prevádzkovateľa,,"dodávateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 54146844","54,00 € s DPH",04.03.2024,08.03.2024,platná,
240048,CIBEKA- pranie a žehlenie 02/2024,,"dodávateľ: CIBEKA s.r.o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","3 797,75 € s DPH",04.03.2024,08.03.2024,platná,
240050,Servis výťahov 03/2024 -PAUŠÁL,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",05.03.2024,08.03.2024,platná,
240044,Medicínske služby,,"dodávateľ: ProfMed s.r.o., Janka Kráľa12, 048 01 Rožňava, IČO: 36589616","569,00 € s DPH",01.03.2024,07.03.2024,platná,
240045,Daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","7 927,99 € s DPH",01.03.2024,07.03.2024,platná,
240046,Stravné poukážky 03/2024,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava-mestská časť Nové Mesto, IČO: 53528654","6 600,00 € s DPH",01.03.2024,07.03.2024,platná,
240049,CIBEKA- pranie a žehlenie bielizne 02/2024,,"dodávateľ: CIBEKA s.r.o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","1 425,38 € s DPH",04.03.2024,07.03.2024,platná,
240043,Poradenské služby v oblasti verejného obstarávania 02/2024,,"dodávateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103","500,00 € s DPH",01.03.2024,05.03.2024,platná,
240041,Materiál na pracovnú terapiu,,"dodávateľ: Marián Božík, Royova 224/20, 915 01 Nové Mesto nad Váhom, IČO: 37021010","141,00 € s DPH",26.02.2024,29.02.2024,platná,
240042,Elektrorevízie,,"dodávateľ: Ladislav Szalai, Edelényska 2, 048 01 Rožňava, IČO: 53501781","478,80 € s DPH",26.02.2024,29.02.2024,platná,
240040,HAPPY elektro-nákup DrHM - Mraznička WHIRPOOL,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","439,00 € s DPH",22.02.2024,26.02.2024,platná,
240037,"Služba, servis - údržba kopírovacieho stroja 02/2024",,"dodávateľ: CBC Slovakia s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 44773293","118,57 € s DPH",20.02.2024,23.02.2024,platná,
240038,Servis výťahov 02/2024-PAUŠÁL,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149","216,00 € s DPH",21.02.2024,23.02.2024,platná,
240039,"Poplatok za komunálne odpady 2024/zam.56x0, 123/",,"dodávateľ: Mestský úrad Rožňava, Šafárikova 29, 048 01 Rožňava","2 521,00 € s DPH",21.02.2024,23.02.2024,platná,
240034,"ORANGE- Silikón. púzdro, ochranná fólia- Samsung Galaxy",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","38,89 € s DPH",19.02.2024,22.02.2024,platná,
240035,ORANGE- poplatok za MT a I 02/2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","355,31 € s DPH",19.02.2024,22.02.2024,platná,
240036,"NOVOHYGIENE- papier. utierky, zásobníky na pap.a mydlovú penu -TORK",,"dodávateľ: NOVOHYGIENE, s.r.o., Exnárova 740/28, 985 59 Vidiná, Slovensko, IČO: 51669196","1 690,56 € s DPH",19.02.2024,22.02.2024,platná,
240033,ORANGE- Mobilné telefóny a sluchátká 2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","213,69 € s DPH",16.02.2024,20.02.2024,platná,
240032,NsP sv.Barbory a.s. - Vodné a stočné 01ú2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 366,76 € s DPH",14.02.2024,19.02.2024,platná,
240026,Zber a odvoz odpadu-BRO 01/2024,,"dodávateľ: Brantner Gemer s.r.o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","154,80 € s DPH",12.02.2024,16.02.2024,platná,
240030,NsP sv.Barbory a.s. -TEPLO a TÚV 01/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","6 170,98 € s DPH",14.02.2024,16.02.2024,platná,
240031,NsP sv.Barbory a.s. - Elektrická energia 01/2024-JASANIMA,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 682,15 € s DPH",14.02.2024,16.02.2024,platná,
240027,"PERLEŤ- odstránenie havar. stavu sanity, izba 316-2.poschodie DSS",,"dodávateľ: PERLEŤ s.r.o., Nadabula 190, 048 01Rožňava, IČO: 46812539","249,70 € s DPH",12.02.2024,15.02.2024,platná,
240028,PERLEŤ- odstránenie havar. stavu odpad.kanal. výpustu,,"dodávateľ: PERLEŤ s.r.o., Nadabula 190, 048 01Rožňava, IČO: 46812539","897,00 € s DPH",12.02.2024,15.02.2024,platná,
240029,PERLEŤ- odstránenie havar. stavu vydutej podlahy v kuchyni -1.poschodie DSS,,"dodávateľ: PERLEŤ s.r.o., Nadabula 190, 048 01Rožňava, IČO: 46812539","397,80 € s DPH",12.02.2024,15.02.2024,platná,
240023,Poplatky za telefón - pevná linka 01/2024-AMALIA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2024,12.02.2024,platná,
240024,Satelitná televízia 2024,,"dodávateľ: freeSAT, Rue Albert Borschette 4, L-1246 Luxembourg","26,00 € s DPH",08.02.2024,12.02.2024,platná,
240025,FA za elektrickú energiu 02/2024-AMALIA,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",08.02.2024,12.02.2024,platná,
240021,Nákup PHM - mot. voz. 01/2024,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1,824 12 Bratislava, IČO: 31322832","141,68 € s DPH",06.02.2024,09.02.2024,platná,
24022,Poplatky za telefón - pevná linka 01/2024-JASANIMA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,01 € s DPH",07.02.2024,09.02.2024,platná,
