21/III.2022,"Výmena stieračov, žiarovky  a tyčiek stabilizátora na služobnom motorovom vozidle EČ: RV 428 AT",,"dodávateľ: AC s.r.o, Gemerská 563, 049 51 Brzotín, IČO: 52889084","163,11 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2023-2,"balená stolová voda 18,9 l.",,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, 94358, IČO: 43667708, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","35,00 € s DPH",09.06.2023,16.06.2023,,platná,
14/III/20,Balená stolová voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, IČO: 43667708, Marián Farkaš","40,50 € s DPH",02.07.2020,02.07.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
18/20/II,Balená stolová voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, IČO: 43667708, Marián Farkaš","36,00 € s DPH",17.04.2020,17.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
5/III/2020,Balená stolová voda - čerpanie SF,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, IČO: 43667708, Marián Farkaš","45,00 € s DPH",31.01.2020,31.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
8/III/2021,,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","225,00 € s DPH",11.03.2021,11.03.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
36/III/2020,Balená stolová voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","36,00 € s DPH",15.12.2020,16.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
18/III/2020,"sanitácia výdajníkov vody, barely s vodou, výpustný ventil",,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","57,50 € s DPH",27.08.2020,28.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
16/III/2020-2,Balená stolová voda 5 ks,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","22,50 € s DPH",20.07.2020,07.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
16/III/2022,"balená stolová voda 18,9 l.",,"dodávateľ: AQUA COOL Marián Farkaš, č. 119, 943 58 Kamenný Most, IČO: 43667708","300,00 € s DPH",02.05.2022,04.05.2022,,platná,
32/III/2023,Balená stolová voda,,"dodávateľ: AQUA COOL, Marián Farkaš, Kamenný Most č. 119, IČO: 43667708","40,00 € s DPH",21.08.2023,25.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/23/II,Čistiaci prostriedok BONA Clean R 50,,"dodávateľ: ARTISAN - DREVOPRODEJ, s.r.o., Kozinova 57/2, 102 00 Praha - Hostivar, IČO: 24187666","195,07 € s DPH",21.04.2023,24.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/III/2021,"Deratizácia, dezinsekcia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum č. 4, Košice, IČO: 36606693, Daniel Leysek","2 640,00 € s DPH",14.07.2021,15.07.2021,PhDr. Beáta Šlosárová,platná,
29/III/2022,deratizácia a dezinsekcia objektu budovy Jasanima,,"dodávateľ: ASANARRATES s. r. o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 192,08 € s DPH",15.07.2022,22.07.2022,,platná,
10/22/II,Zdravotnícky materiál,,"dodávateľ: ATONA s.r.o, Okružná 30, 048 01 Rožňava, IČO: 47925914","3 908,68 € s DPH",09.03.2022,09.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/22/II,Ochranné čiapky a pulzné oximetre,,"dodávateľ: ATONA s.r.o, Okružná 30, 048 01 Rožňava, IČO: 47925914","76,78 € s DPH",07.01.2022,11.01.2022,PHDr. Beáta Šlosárová,platná,
10/20/II,Disiclean,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","468,00 € s DPH",24.03.2020,30.03.2020,PhDr. Šlosárová,platná,
4/24/II,Zdravotnícky materiál - náplň do lekárničky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","140,59 € s DPH",25.01.2024,01.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/23/II,Zdravotnícky materiál,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","1 004,36 € s DPH",04.10.2023,04.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/23/II,Zdravotnícky materiál,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","424,69 € s DPH",24.05.2023,24.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
68/22/II,Vitamínové balíčky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","840,00 € s DPH",28.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/III/2023,Prezutie piatich služobných vozidiel,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 35582280","132,00 € s DPH",25.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2023,Pozáručný servis motorového vozidla Citroen Elysée,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 35582280","517,67 € s DPH",31.08.2023,04.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/III/2023,Pozáručný servis motorového vozidla,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 36582280","398,95 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/III/2023,Pozáručný servis motorového vozidla Citroen  Jumpy RV 250 BI,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 36582280","968,48 € s DPH",28.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/2023,"Objednávam u Vás prezutie piatich služobných motorových vozidiel a vyváženie kolies : RV918BU, RV250BI, RV349CJ, RV428AT, RV166CP",,"dodávateľ: AUTOSTOP RV, s. r. o., Šafáriková č. 3714, 048 01 Rožňava, IČO: 35582280, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","138,45 € s DPH",02.05.2023,03.05.2023,,platná,
34/III/2023,oprava osobného motorového vozidla RV 428 AT Peugeot Partner,,"dodávateľ: AUTOSTOP RV, s. r. o., Šafáriková č. 3714, 04801 Rožňava, IČO: 35582280, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","402,98 € s DPH",04.09.2023,04.09.2023,,platná,
01/III/2022,Oprava plynového kotla,,"dodávateľ: Adolf Matejka - Plynoservis, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238, Adolf Matejka","775,00 € s DPH",11.01.2022,11.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
21/III/2020,Revízia plynového kotla PROTHERM 30 KLZ,,"dodávateľ: Adolf Matejka - Plynoservis, Mierová č. 286, 049 22 Gemerská Poloma, IČO: 10745238, Adolf Matejka","88,00 € s DPH",23.09.2020,23.09.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
54/III/2022,Odborná prehliadka plynových zariadení a servis plynových spotrebičov,,"dodávateľ: Adolf Matejtka, Mierová č. 288, 049 21 Betliar, IČO: 10745238","1 039,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/21/II,Respirátory,,"dodávateľ: Agestúra Devet mesicu s.r.o., 2. Kvetna 1536, 76001 Zlín, ČR, IČO: 2926656","374,10 € s DPH",22.01.2021,29.01.2021,PhDr. Šlosárová,platná,
21/III/2023,Oprava váhy,,"dodávateľ: Alexander Domik, Rudná č. 85, 048 01 Rožňava, IČO: 17262895","72,00 € s DPH",26.06.2023,30.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/22/II,Batikovacia farba,,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","320,40 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/22/II,"Farby, laky  a maliarsky materiál",,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","982,85 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/21/II,Mobilná záhradka,,"dodávateľ: Angela Ádámová - THOMAS, Zlatá 309/11, 048 01 Rožňava, IČO: 1077232574","460,00 € s DPH",07.06.2021,07.06.2021,PHDr. Beáta Šlosárová,platná,
3/22/II,Ochranné obleky,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","945,00 € s DPH",03.02.2022,10.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
81/21/II,Zdravotnícke prístroje a zariadenia,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","2 576,30 € s DPH",10.12.2021,10.12.2021,PHDr. Beáta Šlosárová,platná,
76/21/II,Elektrické polohovacie postele - 5 ks,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","5 531,80 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
71/21/II,Vitamínové balíčky,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","3 200,00 € s DPH",16.11.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
56/23/II,Vitamíny pre zamestnancov,,"dodávateľ: Animus Care s.r.o., Vyšný Klátov č. 160, 044 12 Vyšný Klátov, IČO: 51643898","1 159,42 € s DPH",11.12.2023,15.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/III/2020,Vitamínové balíčky 162 ks,,"dodávateľ: AnimusCare s.r.o., Vyšný Klátov č. 160, 04412 Nižný Klátov - prevázdka Lekáreň Smižany, IČO: 51643898, Juraj Švec","3 240,00 € s DPH",14.12.2020,14.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
37/III/19,Zmena ISDN vedenej pod pilotným číslom 058/7881663,,"dodávateľ: Archa Telecom spol. s r.o., Košická č. 6, Bratislava, IČO: 35753382, Vroclavjak Peter","250,00 € s DPH",03.12.2019,03.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
8/III/20,9 miestne motorové vozidlo so špeciálnou hydraulickou zdvíhacou plošinou a kotviacim systémom pre invalidné vozíky,,"dodávateľ: Attila Ondrej AUTOCENTRUM, Gemerská 563, 049 51 Brzotín, IČO: 32997876, Attila Ondrej","35 890,00 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
10/III/2021,Výmena pneumatík,,"dodávateľ: Autostop RV s.r.o., Rožňava, Šafárikova č. 3714, IČO: 36582280, Laczo Vojtech","102,00 € s DPH",19.04.2021,20.04.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
32/III/19,Pneuservis,,"dodávateľ: Autostop RV s.r.o., Šafárikova č. 3714, Rožňava, IČO: 36582280","96,00 € s DPH",29.10.2019,29.10.2019,PhDr. Beáta Šlosárová,platná,
12/III/2020,Pneuservis - prezúvanie mot.vozidiel,,"dodávateľ: Autostop RV s.r.o., Šafárikova č. 3714, Rožňava, IČO: 36582280, Vojtech Laczo","96,00 € s DPH",29.05.2020,29.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
26/III/2020,Výmena pneumatík a centrovanie kolies,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, IČO: 36582280","102,00 € s DPH",29.10.2020,02.11.2020,PhDr. Borsodiová,platná,
52/20/II,Zimné pneumatiky,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, IČO: 36582280","400,00 € s DPH",09.10.2020,09.10.2020,PhDr. Borsodiová,platná,
23/24/II,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulikova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/20/II,Stavebný materiál,,"dodávateľ: BAGIRA s.r.o., Šafárikova č. 112/A, 048 01 Rožňava, IČO: 52103161, Tomáš Zsigrai","1 965,41 € s DPH",11.06.2020,11.06.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
25/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,26 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","423,94 € s DPH",04.04.2024,04.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/22/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 602,26 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
5/22/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","3 604,19 € s DPH",24.02.2022,24.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/21/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","2 429,15 € s DPH",10.11.2021,10.11.2021,PHDr. Beáta Šlosárová,platná,
31/21/II,Drogistický tovar - čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 720,65 € s DPH",06.07.2021,06.07.2021,PHDr. Beáta Šlosárová,platná,
27/23/II,Čistiace prostriedky,,"dodávateľ: BEFORA veľkosklad, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 498,20 € s DPH",14.07.2023,19.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/23/II,Čistiace prostriedky,,"dodávateľ: BEFORA veľkosklad, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 383,03 € s DPH",01.03.2023,02.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
83/21/II,Strihací strojček,,"dodávateľ: BELORA, s.r.o., Langsfeldova 24, 811 04 Bratislava, IČO: 36813851","152,70 € s DPH",16.12.2021,16.12.2021,PHDr. Beáta Šlosárová,platná,
39/III/19-2,Oprava poruchy elektroinštalácie v AMALIA DSS,,"dodávateľ: BPM ELEKTRO s.r.o., Drnava č. 268, IČO: 50076019, Ing. Peter Bulík","316,00 € s DPH",27.12.2019,27.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
31/23/II,Drevené lišty,,"dodávateľ: BRALUX, s.r.o., Šafárikova 150/456, 048 01 Rožňava, IČO: 44444508","69,27 € s DPH",24.07.2023,31.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/21/II,Hygienický materiál,,"dodávateľ: BUZGÓ r.s.p., s.r.o., č. 165, 049 45 Krásnohorská Dlhá Lúka, IČO: 52366456","1 249,10 € s DPH",02.07.2021,02.07.2021,PHDr. Beáta Šlosárová,platná,
16/24/II,Toaletný papier a papierové utierky,,"dodávateľ: BUZGó reg. soc. podnik. s.r.o., 049 45 Krásnhorská Dlhá Lúka č.165, IČO: 52366456","1 249,30 € s DPH",18.03.2024,19.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/12/II,Športové oblečenie,,"dodávateľ: Branislav Kondrčík, Z. Nejedlého 26, 934 01  Levice, IČO: 35042681","966,00 € s DPH",13.12.2019,18.12.2019,PhDr. Šlosárová,platná,
51/III/2023,Oprava podláh na 1. poschodí,,"dodávateľ: CAMEO s.r.o., Študentská č. 1, 040 01 Košice, IČO: 31693237","4 832,80 € s DPH",13.11.2023,20.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/III/2023,Projekt "Čarovná Rožňava a okolie" - účasť v projekte pripravovanej knihy,,"dodávateľ: CBS spol. s.r.o., Kynceľová č. 54, 974 01 Banská Bystrica, IČO: 36754749","1 496,00 € s DPH",19.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/III/2024,Školenie na Integrovaný manažérsky systém,,"dodávateľ: CERTICOM s.r.o., Gorkého č. 10, 811 01 Bratislava, IČO: 52039463","708,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
75/21/II,Zimné pneumatiky na auto,,"dodávateľ: CITROEN, Autostop RV, s.r.o, Šafárikiva 3714, 048 01 Rožňava, IČO: 36582280","288,00 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
13/22/II,Vykrajovačky a valčeky do pracovnej dielne,,"dodávateľ: COLARI. s.r.o, Lesná 662/9, 958 01 Partizánske, IČO: 53801717","157,78 € s DPH",31.03.2022,01.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2020,dozorný audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPCL 3170/31, 058 01 Poprad, IČO: 36477338, Ing. Pavol Gašper","900,00 € s DPH",15.12.2020,16.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
41/III/2022,Recertifikačný externý audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPČL 3170/31, 058 01 Poprad, IČO: 36477338","996,00 € s DPH",05.10.2022,10.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/III/2021,dozorný audit na konci druhého roka certifikácie SMK podľa ISO normy 9001:2015,,"dodávateľ: CVI, s. r. o., MPČĽ 3170/31, 05801 Poprad, IČO: 36477338","900,00 € s DPH",09.11.2021,16.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
22/22/II,Pracovné zošity pre prijímateľov sociálnej služby,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 851 03 Bratislava, IČO: 31821791","56,00 € s DPH",02.05.2022,04.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2022,"ročný prístup služby poradenstva a online vzdelávania v oblastí účtovníctva, daní, personálnej a mzdovej agendy",,"dodávateľ: Centrum účtovníkov Slovenska s. r. o., Zadarská ulica č. 2/15090, 97404 Banská Bystrica, IČO: 36760951","187,00 € s DPH",23.03.2022,28.03.2022,,platná,
38/III/2021,výmena pneumatík na 5 motorových vozidlách,,"dodávateľ: Citroen - Autostop RV s.r. o., Šafárikova 3714, 04801 Rožňava, IČO: 36582280","102,00 € s DPH",29.10.2021,29.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
37/III/2021,oprava motorového vozidla Citroen Elysée HDi 92 Go Sagan RV 918 BU po škode spôsobenej nehodou,,"dodávateľ: Citroen - Autostop RV s.r. o., Šafáriková č. 3714, IČO: 36582280","637,46 € s DPH",26.10.2021,26.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
60/23/II,Pneumatiky na autá,,"dodávateľ: Citroen - Autostop Rv, S.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","612,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/22/II,Drevené motorické pomôcky,,"dodávateľ: DREVKO s.r.o, 027 12 Vitanová č. 423, IČO: 52138445","68,82 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/24/II,Drevené pomôcky na výcvik jemnej motoriky,,"dodávateľ: DREVKO s.r.o., č. 423, 027 12 Vitanová, IČO: 52138445","164,90 € s DPH",27.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/19/II,Koberec,,"dodávateľ: Diego Arpád Jónáš, Šafárikova 17, IČO: 35486414","108,56 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
40/III/2023,moderovanie a animovanie akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu VO zo dňa 04.09.2023,,"dodávateľ: Divadlo THEÁTRUM, Peter Szöllös, Rožňavská č. 190, 049 21 Betliar, IČO: 47956798, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","400,00 € s DPH",20.09.2023,25.09.2023,,platná,
32/III/2021,Technická a emisná kontrola 2 motorových vozidiel,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 473, 048 01 Rožňava, IČO: 00697184","160,00 € s DPH",25.10.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
57/III/2023,Technická a emisná kontrola dvoch motorových vozidiel,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 7, 048 01 Rožňava, IČO: 36187569","180,00 € s DPH",30.11.2023,06.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
