10/2021,214285/1,Zmluva o pripojení uzatvorená podľa zákona č. 351/2011 Z.z. o elektronických komunikáciách,Využívanie služieb prevádzkovateľa za účelom prístupu k internetu a iným špecifickým službám,,,"dodávateľ: free-zona s.r.o., Námestie baníkov č. 35, 048 01 Rožňava, IČO: 44356358, Ing. Monika Černajová","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"35,00 € s DPH",23.06.2021,23.06.2021 -,24.06.2021,25.06.2021,platná,"Zmluvy dodávateľské , Konfiguračný protokol",
10/2022,10/2022,Príkazná zmluva,Právne zastúpenie pri pojednávaní na OS v RV.,,,"príkazca: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","príkazník: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová",,"80,00 € s DPH",06.05.2022,09.05.2022 - 09.05.2022,09.05.2022,09.05.2022,archívna,Príkazná zmluva,
11/2011,11/2011,zmluva o kontrolnej činnosti,zmluva o kontrolnej činnosti,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia, s.r.o., Bratislava",,,10.08.2011,-,24.08.2011,25.08.2011,platná,11/2011,
11/2011,11/2011,zmluva o kontrolnej činnosti,zmluva o kontrolnej činnosti,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia, s.r.o., Bratislava",,,10.08.2011,-,24.08.2011,25.08.2011,platná,11/2011,
11/2017,11/2017,Spotrebný materiál,Spotrebný materiál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Euroconstructing s.r.o.,,"17 230,40 € bez DPH",11.07.2017,-,11.07.2017,12.07.2017,platná,11/2017,
11/2021,11/2021,Zmluva o poskytnutí služieb pre prioritného zákazníka spol. Novohygiene s.r.o.,Práva a povinnosti strán pri nákupe hygienických zásobníkov a náplní,,,"dodávateľ: Novohygiene s.r.o., Lučenec, Ulica revolučná 106/1, IČO: 51669196, Viktória Čižmárová","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,,07.07.2021,07.07.2021 - 07.07.2021,08.07.2021,09.07.2021,archívna,Zmluvy dodávateľské,
11/2022,11/2022,Zmluva o poskytovaní verejne dostupných služieb cez pevné pripojenie,Telekomunikačné služby,,,"dodávateľ: Orange Slovensko, a. s., Metodova 8, 82108 Bratislava, IČO: 35697270","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,13.05.2022,13.05.2022 -,16.05.2022,16.05.2022,platná,Zmluva o poskytnutí služby,
12/2011,12/2011,Projektová dok.""Modernizácia energ.technol. - vykurovanie skleníka,Projektová dok.""Modernizácia energ.technol. - vykurovanie skleníka,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,"8 160,00 € bez DPH",30.08.2011,-,24.11.2011,24.11.2011,platná,12/2011,
12/2011,12/2011,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia pre deti Slovenska, Bratislava",,,04.11.2011,-,10.11.2011,11.11.2011,platná,12/2011,
12/2011,12/2011,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia pre deti Slovenska, Bratislava",,,04.11.2011,-,10.11.2011,11.11.2011,platná,12/2011,
12/2014,12/2014,Údržbársky materál,Údržbársky materál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ABSINT s.r.o.,,,20.08.2014,-,21.08.2014,22.08.2014,platná,12/2014,
12/2019,ID392DSP06,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,"Úprava podmienok kúpy koncového telekomunikačného zariadenia, úprava osobitných podmienok využívania elektronických komunikačných služieb, využívanie mobilných telekomunikačných služieb",190276,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: Orange Slovensko a.s., Metodova č. 8 Bratislava, IČO: 35697270, Jana Bartová",,,05.04.2019,-,08.04.2019,09.04.2019,platná,Orange Slovensko a.s.,
12/2021,6557735922,Návrh poistnej zmluvy č. 6557735922,Cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz-Slovenská poisťovňa a.s., Dostojovského rad 4, 815 74 Bratislava, IČO: 00151700, Mikuláš Hudák","poistenec: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"10,86 € s DPH",22.07.2021,27.07.2021 - 29.07.2021,26.07.2021,27.07.2021,archívna,Zmluvy dodávateľské,
12/2022,ZO/2022KEZ22590-1,"ZMLUVA O ZABEZPEČENÍ VÝKONU ČINNOSTI ZODPOVEDNEJ OSOBY
pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa",ochrana osobných údajov,,,"poskytovateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice - mestská časť  Staré Mesto 040 01, IČO: 54146844","Prevádzkovateľ: JASANIMA - DSS, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA",,,13.07.2022,01.08.2022 - 31.07.2023,29.07.2022,29.07.2022,archívna,Zmluva o zabezpečovaní ochrany osobných údajov,
12013,12013,Pranie posteľnej bielizne,Pranie posteľnej bielizne,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,,28.01.2013,-,19.02.2013,19.02.2013,platná,12013,
12015,12015,Stravné lístky,Stravné lístky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,28.01.2015,-,28.01.2015,29.01.2015,platná,12015,
12017,12017,Folklórne pásmo,Folklórne pásmo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Mgr. Ján Lipták,,"500,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,12017,
12017,12017,"konzultantská činnosť, vyhotovovanie podkladov k VO","konzultantská činnosť, vyhotovovanie podkladov k VO",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,"1 200,00 € bez DPH",02.01.2017,-,09.01.2017,10.01.2017,platná,12017,
12122014,12122014,Oprava a dodávka podlahových krytín objektu,Oprava a dodávka podlahových krytín objektu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: REMSTAV s.r.o.,,"11 358,00 € bez DPH",02.12.2014,-,05.12.2014,06.12.2014,platná,12122014,
122017,122017,honorár,honorár,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Mgr. Stanislav Székely,,"480,00 € bez DPH",20.09.2017,-,28.09.2017,29.09.2017,platná,122017,
13/2011,13/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CELLTEX, s.r.o., Ivanka pri Dunaji",,"104,00 € bez DPH",22.11.2011,-,23.11.2011,24.11.2011,platná,13/2011,
13/2011,13/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CELLTEX, s.r.o., Ivanka pri Dunaji",,"104,00 € bez DPH",22.11.2011,-,23.11.2011,24.11.2011,platná,13/2011,
13/2014,13/2014,Čistiace prostriedky a potreba na upratovanie,Čistiace prostriedky a potreba na upratovanie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ABSINT s.r.o.,,,20.08.2014,-,21.08.2014,22.08.2014,platná,13/2014,
13/2018,13/2018,"Výkon technika PO, BOZP, revízie, skúšky hasiacich prístrojov a hydrantov","Výkon technika PO, BOZP, revízie, skúšky hasiacich prístrojov a hydrantov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,,09.05.2018,-,11.05.2018,12.05.2018,platná,13/2018,
13/2019,13/2019,Zmluva o dielo,"Folklórne pásmo \"Priadky\" (scenár, choreografia, nácviky, úprava hudby, honoráre pre muzikantov, propagácia)",,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","zhotoviteľ: Mgr. Ján Lipták, Rožňava, 9. mája č. 10, PSČ 048 01, Mgr. Ján Lipták",,"500,00 € s DPH",10.04.2019,10.04.2019 - 25.05.2019,25.04.2019,26.04.2019,archívna,Lipták,
13/2020,13/2020,Mandátna zmluva,Činnosť ABT a technika PO,,,"mandatár: WYON s.r.o., Nám. 1. mája 10, Rožňava, IČO: 44150300, Ing. Gabriel Mihók","mandant: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"7 200,00 € s DPH",28.04.2020,01.05.2020 - 30.04.2022,28.04.2020,29.04.2020,archívna,C:\Users\Šlosárová\Documents\ZMLUVY\Zmluvy dodávateľské,
13/2021,A5944766,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena účastníckeho programu,,,"dodávateľ: Orange Slovensko a.s., Metodova č. 8, 821 08 Bratislava, IČO: 35697270, Barto","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,,06.07.2021,06.07.2021 - 05.07.2023,26.07.2021,27.07.2021,archívna,"Zmluvy dodávateľské , Dohoda o hromadnom uzavretí Dodatkov k Zmluve , Príloha č. 1 Dodatku k Zmluve - bonusy",
13/2022,,Zmluva o výkone autorského dozoru,"autorský dozor v priebehu realizácie a po ukončení projektu: ,, Zvýšenie energetickej efektívnosti budovy JASANIMA DSS Rožňava\"",,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: PROFI PROJEKT s. r. o., Wuppertálska č. 1, 040 23 Košice, IČO: 36208477, Ing. Ján Piliarkin",,"10 800,00 € s DPH",10.10.2022,10.10.2022 -,17.10.2022,17.10.2022,platná,Zmluva o výkone autorského dozoru,
132017,132017,Nákup textilných výrobkov a OOPP,Nákup textilných výrobkov a OOPP,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: EUROTECH GROUP s.r.o.,,"14 414,10 € bez DPH",23.09.2017,-,29.09.2017,30.09.2017,platná,132017,
14/2011,14/2011,Projektová dokumentácia Modernizácia energ.technológií-tepelné čerpadlo pre budovu zariadenia,Projektová dokumentácia Modernizácia energ.technológií-tepelné čerpadlo pre budovu zariadenia,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,"21 480,00 € bez DPH",10.11.2011,-,08.12.2011,08.12.2011,platná,14/2011,
14/2011,14/2011,zmluva o poskytnutí grantu,zmluva o poskytnutí grantu,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia VÚB, Bratislava",,"710,45 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,14/2011,
14/2011,14/2011,zmluva o poskytnutí grantu,zmluva o poskytnutí grantu,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia VÚB, Bratislava",,"710,45 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,14/2011,
14/2019,14/2019,Zmluva o dielo,"Inštalácia, správa, administrácia a podpora využívania počítačových sietí, súvisiaceho hardwaru a softwaru",,,"odberateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","zhotoviteľ: MICRODAT s.r.o., Pionierov č. 588,, Gemerská Poloma, IČO: 43875076, Adrian Gallo",,"4 500,00 € bez DPH",18.04.2019,16.04.2019 - 15.04.2021,18.04.2019,19.04.2019,archívna,MICROADAT,
14/2021,14/2021,Zmluva o poskytnutie služby,"Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenie šatstva, prádla, osobnej bielizne a posteľného prádla PSS",,,"dodávateľ: PERLEŤ PLUS s. r. o., Nadabula 190, 04801 Rožňava, IČO: 47435712","odberateľ: JASANIMA DSS Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,30.12.2021,01.01.2022 - 31.12.2022,03.01.2022,30.12.2021,archívna,Zmluva na poskytnutie služby,
14/2022,F 704-22-005,Zmluva o servisnej starostlivosti Flex,servisná starostlivosť Canon iRAC3320i,,,"poskytovateľ: CBC Slovakia s. r. o., Nové záhrady I/9, 821 05 Bratislava, IČO: 44773293, Tomáš Holova","prijímateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,24.10.2022,04.10.2022 - 03.10.2023,24.10.2022,24.10.2022,archívna,Zmluva o servisnej starostlivosti,
15/2011,15/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Národná banka Slovenska, Bratislava",,"1 000,00 € bez DPH",08.12.2011,-,08.12.2011,09.12.2011,platná,15/2011,
15/2011,15/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Národná banka Slovenska, Bratislava",,"1 000,00 € bez DPH",08.12.2011,-,08.12.2011,09.12.2011,platná,15/2011,
15/2018,15/2018,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,23.05.2018,-,11.06.2018,12.06.2018,platná,15/2018,
15/2019,00697184,Zamestnávateľská zmluva,Úprava práv a povinností zmluvných strán pri prispievaní zamestnávateľa na DSS svojich zamestnancov,,,"zamestnávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","poskytovateľ: DDS Tatra banky, a.s., Hodžovo námestie 3, 811 06 Bratislava, IČO: 36291111, Ing. Marek Prokopec",,,11.03.2019,11.03.2019 -,25.04.2019,26.04.2019,platná,DDS Tatra banky,
15/2020,24017422128,Poistná zmluva,Poistenie majetku a zodpovednosti za škodu,,,"poisťovateľ: Generali Poisťovňa a.s., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332, UNIVERSAL maklérsky dom a.s.","poistník: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"153,22 € s DPH",18.05.2020,15.05.2020 -,18.05.2020,19.05.2020,platná,Zmluvy dodávateľské,
15/2022,,Dohoda o certifikácii,certifikácia systému manažérstva,,,"klient: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: CVI, s. r. o., MPČĽ 3170/31,05801 Poprad, IČO: 36477338",,,05.10.2022,05.10.2022 -,25.10.2022,25.10.2022,platná,Dohoda o certifikácii,
