26/24/II,Elektro-materiál,,"dodávateľ: MONTREL PLUS s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","768,92 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/24/II,Záhradnícke náradie - doplnkový tovar,,"dodávateľ: STÉNIA a.s., Poštová č. 11, 048 01 Košice, IČO: 36204871","110,17 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III/2024,Odstránenie poruchy kanalizácie,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","9 000,00 € s DPH",23.04.2024,26.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2024,Prezúvanie služobných motorových vozidiel,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","112,80 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2024,Oprava na služobnom  vozidle PEUGEOT RIFTER -  brzdový systém,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","560,00 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2024,Právne poradenstvo - zabezpečenie bezpečného prostredia - prevádzka výťahov,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova  č.71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",18.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/24/II,Postreky proti škodcom,,"dodávateľ: Z & M s.r.o., Brzotín č.376, 049 51 Brzotín, IČO: 36214825","104,20 € s DPH",15.04.2024,17.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2024,Supervízie na rok 2024 pre dve integrované skupiny,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",08.04.2024,11.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/III/2024,Realizácia procesu verejného obstarávania,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","500,00 € s DPH",05.04.2024,09.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/2024,Vyhotovenie nášiviek s logom JASANIMA DSS Rožňava,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Šafárikova  č.71, 048 01 Rožňava, IČO: 47592311","115,00 € s DPH",08.04.2024,08.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/24/II,Kartotéka  - A4 - kovová,,"dodávateľ: KOVOTYP,s.r.o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","355,00 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/24/II,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","128,60 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/24/II,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulikova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024_2,Realizácia verejného obstarávania - drogistický tovar,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",01.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","423,94 € s DPH",04.04.2024,04.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/24/II,2 ks hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","156,00 € s DPH",21.03.2024,25.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/24/II,Plastové háčiky na uteráky,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 21/37, 048 01 Rožňava, IČO: 36592293","22,50 € s DPH",21.03.2024,21.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/24/II,Hygienické žinky a vlhčené utierky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","802,72 € s DPH",21.03.2024,21.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/24/II,Toaletný papier a papierové utierky,,"dodávateľ: BUZGó reg. soc. podnik. s.r.o., 049 45 Krásnhorská Dlhá Lúka č.165, IČO: 52366456","1 249,30 € s DPH",18.03.2024,19.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/24/II,Reklamné perá,,"dodávateľ: PEN PROMOTION, First floor, Building 3, Dundalk 3, IČO: 97264440","158,39 € s DPH",14.03.2024,19.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/24/II,Softvér na úpravu videa,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","80,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/24/II,Autodoplnky a príslušenstvo do auta,,"dodávateľ: ZAGIBA OIL s.r.o., Brzotín - BAK 589, 049 51 Brzotín, IČO: 47946245","260,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2024,Právne poradenstvo v pracovno-právnych vzťahoch,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","60,00 € s DPH",11.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/III/2024,Výroba nábytku do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č.2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/III/2024,Oprava kúpeľne na 3. poschodí,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","9 400,47 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/III/2024,Školenie zamestnancov - Sexualita v soc. službách,,"dodávateľ: TATRA AKADEMIA, S. Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",06.03.2024,12.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/24/II,Vankúš a paplón - set - 62 ks,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 106, 048 01 Rožňava, IČO: 50834011","5 270,00 € s DPH",07.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/24/II,"Ponorný mixér, prenosný reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/24/II,Videokamera SONY,,"dodávateľ: SERVIS Básthy a Koreň s.r.o., Nám. baníkov č. 42, 048 01 Rožňava, IČO: 36175447","353,00 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/24/II,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",05.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/III/2024,Pravidelný servis motorového vozidla,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","390,00 € s DPH",06.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024_3,Vývoz a zneškodnenie nebezpečného odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská č. 2, 040 11 Košice, IČO: 36182508","50,00 € s DPH",01.03.2024,05.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024,Oprava prasknutého prívodného ventilu studenej vody,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",01.03.2024,04.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
5/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 003,22 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/24/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marián Božík, Royova224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","141,00 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/24/II,Drevené pomôcky na výcvik jemnej motoriky,,"dodávateľ: DREVKO s.r.o., č. 423, 027 12 Vitanová, IČO: 52138445","164,90 € s DPH",27.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/III/2024,Rámovanie obrazov,,"dodávateľ: Miroslav Balogh, Pokroku č. 314, 049 21 Betliar, IČO: 41288106","549,85 € s DPH",23.02.2024,23.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2024,Oprava telefónnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2024,Oprava pevnej linky,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/24/II,Mraznička Whirlpol,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","439,00 € s DPH",16.02.2024,16.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/24/II,"Tork - zásobník na pap. utierky, 
Tork - papierové utierky
Tork - zásobník na mydlovú penu",,"dodávateľ: NOVOHYGIENE, s.r.o, Exnárova 74/28, 985 59 Vidiná, IČO: 51669196","1 690,56 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/III/2024,Školenie na Integrovaný manažérsky systém,,"dodávateľ: CERTICOM s.r.o., Gorkého č. 10, 811 01 Bratislava, IČO: 52039463","708,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
5/III/2024,Vypracovanie prevádzkového poriadku a posudku o riziku pre pracovné činnosti,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","923,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/III/2024,"Odstránenie havarijného stavu - batérie, umývadlo, držiaky - výmena za nové",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","250,00 € s DPH",29.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/III/2024,Odstránenie havarijného stavu odpadového kanalizačného výstupu,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",31.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/III/2024,Odstránenie havarijného stavu vydutej podlahy v kuchynke na 1. poschodí,,"dodávateľ: PERLEŤ s.r.o., Madabula č, 190, IČO: 46812539","450,00 € s DPH",09.02.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/24/II,Bezpečnostný stojan - klzká podlaha,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","68,70 € s DPH",25.01.2024,02.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/24/II,Zdravotnícky materiál - náplň do lekárničky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","140,59 € s DPH",25.01.2024,01.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/III/2023,Oprava poruchy na audiovrátniku na budove JASANIMA DSS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova č. 20, 048 01 Rožňava, IČO: 31692656","57,60 € s DPH",29.12.2023,10.01.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
66/23/II,Batéria do defibrilátora AED,,"dodávateľ: MDClinic a.s., Radlinského 27, 811 07 Bratislava, IČO: 44571747","732,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/23/II,Umývačka riadu,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","589,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/23/II,Krovinorez,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","499,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/23/II,Tepovač,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","229,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
64/23/II,Fréza,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 099,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/23/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, IČO: 47523930","1 008,00 € s DPH",27.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/III/2023,Pozáručný servis motorového vozidla,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 36582280","398,95 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/23/II,2 ks -  Tlačiareň HP LaserJet Tank 2504 dw,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","534,00 € s DPH",20.12.2023,21.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/III/2023,Oprava EPS vrátane dodania materiálu,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","804,00 € s DPH",17.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/III/2023,Projekt "Čarovná Rožňava a okolie" - účasť v projekte pripravovanej knihy,,"dodávateľ: CBS spol. s.r.o., Kynceľová č. 54, 974 01 Banská Bystrica, IČO: 36754749","1 496,00 € s DPH",19.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/23/II,Tonery do tlačiarní,,"dodávateľ: M-MEDIA SK s.r.o., Slnečná 12, 048 01 Rožňava, IČO: 51202956","2 492,40 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/23/II,Pneumatiky na autá,,"dodávateľ: Citroen - Autostop Rv, S.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","612,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/III/2023,Vyhotovenie označenia budovy,,"dodávateľ: Grafdekor s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 00697184","50,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/23/II,Vlhčené obrúsky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","280,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/23/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","800,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/23/II,Vitamíny pre zamestnancov,,"dodávateľ: Animus Care s.r.o., Vyšný Klátov č. 160, 044 12 Vyšný Klátov, IČO: 51643898","1 159,42 € s DPH",11.12.2023,15.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/23/II,Zdravotná a pracovná obuv - OOPP,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, 048 01 Rožňava, IČO: 47523930","1 949,76 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/23/II,Pracovné odevy - OOPP,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","2 976,20 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/23/II,Čistiace prostriedky,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","225,98 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/23/II,Čistič odtokov,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","102,94 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/III/2023,Technická a emisná kontrola dvoch motorových vozidiel,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 7, 048 01 Rožňava, IČO: 36187569","180,00 € s DPH",30.11.2023,06.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/23/II,Rohože vchodové,,"dodávateľ: ZOVOX PLUS  s.r.o, Ul. Kósu -Schoppera 3644/31, 048 01 Rožňava, IČO: 53444591","562,40 € s DPH",04.12.2023,05.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
50/23/II,"Smetné koše, zrkadlá a sušiaky",,"dodávateľ: ZOVOX PLUS  s.r.o, Ul. Kósu -Schoppera 3644/31, 048 01 Rožňava, IČO: 53444591","1 385,60 € s DPH",01.12.2023,04.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/III/2023,Pozáručný servis motorového vozidla Citroen  Jumpy RV 250 BI,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 36582280","968,48 € s DPH",28.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/III/2023,Tlač poštových poukážok,,"dodávateľ: ROVEN s.r.o, Betliarska cesta č. 4, 048 01 Rožňava, IČO: 36188301","42,60 € s DPH",28.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/III/2023,"Oprava kanalizácie - upchaté potrubie - kuchyňa, dielňa, kaderníctvo",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812","1 000,00 € s DPH",29.11.2023,30.11.2023,p,platná,
56/III/2023,Vypracovanie informácií - zdravotné riziká a opatrenia,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","100,00 € s DPH",30.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/23/II,Linoleum,,"dodávateľ: Gejza LABODA, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","218,41 € s DPH",27.11.2023,29.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/23/II,2 ks chladnička a 2 ks mikrovlnná rúra,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","536,00 € s DPH",29.11.2023,29.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/23/II,Rohový regál,,"dodávateľ: XL SK Nábytok s.r.o., Pri Prachárni E4, 040 11 Košice, IČO: 35883103","50,00 € s DPH",22.11.2023,28.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/23/II,Prášky na pranie a aviváže,,"dodávateľ: Professional Service Partner, Sv. Štefana 5, 943 01 Štúrovo, IČO: 51644801","2 648,57 € s DPH",27.11.2023,28.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/III/2023,"Oprava potrubia na 2 poschodí a v prízemí budovy, oprava odtokov",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","2 200,00 € s DPH",20.11.2023,27.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/23/II,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, 048 01 Rožňa, Jarná 37, IČO: 10745289","1 060,50 € s DPH",20.11.2023,21.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
