62/III/2022,odstránenie havarijného stavu elektrického bojlera na 2. poschodí v budove JASANIMA DSS Rožňava na Špitálskej č. 7,,"dodávateľ: Ladislav Szalai, Edelényska č. 2, 04801 Rožňava, IČO: 53501781","944,76 € s DPH",22.12.2022,23.12.2022,"PhDr. Beáta Šlosárová, MBA",platná,
16/22/II,Materiál na tkanie,,"dodávateľ: Kopilcová Marta, Kamenica 586, 082 71 Kamenica, IČO: DIČ: 1023448316","942,00 € s DPH",08.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
72/20/II,Čistiace prostriedky a pomôcky,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","939,20 € s DPH",14.12.2020,21.12.2020,PhDr. Šlosárová,platná,
7/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","928,00 € s DPH",22.02.2021,26.02.2021,PhDr. Šlosárová,platná,
5/III/2024,Vypracovanie prevádzkového poriadku a posudku o riziku pre pracovné činnosti,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","923,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/III/2021,dozorný audit na konci druhého roka certifikácie SMK podľa ISO normy 9001:2015,,"dodávateľ: CVI, s. r. o., MPČĽ 3170/31, 05801 Poprad, IČO: 36477338","900,00 € s DPH",09.11.2021,16.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
37/III/2020,dozorný audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPCL 3170/31, 058 01 Poprad, IČO: 36477338, Ing. Pavol Gašper","900,00 € s DPH",15.12.2020,16.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
2/20/II,Príslušenstvo k mobilom,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava","90,47 € s DPH",29.01.2020,12.02.2020,PhDr. Šlosárová,platná,
23/III/2024,EK a TK pre služobné motorové vozidlo,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",27.05.2024,28.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
02/III/2023,pravidelná technická a emisná kontrola vozidla RV 349 CJ,,"dodávateľ: Dopravná spoločnosť, s. r. o. Rožňava, Šafáriková 473, 048 01 Rožňava, IČO: 36187569, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","90,00 € s DPH",19.01.2023,26.01.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
50/III/2022,Technická a emisná kontrola motorového vozidla,,"dodávateľ: Dopravná spoločnosť s.r.o., Šafárikova č.473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/III/2021,oprava LED TV zn. TECHNIKA 42-278,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 04801 Rožňava, IČO: 30284970","90,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
20/III/2022,maľovanie priestorov budovy zariadenia JASANIMA DSS RV,,"dodávateľ: PERLEŤ PLUS s. r. o., Nadabula č. 19, IČO: 47435712","9 990,00 € s DPH",12.05.2022,19.05.2022,,platná,
44/19/II,Výpočtová technika a príslušenstvo,,"dodávateľ: MICRODAT, s.r.o., Pionierov 586, 049 22  Gemerská Poloma, IČO: 43875078","9 519,00 € s DPH",22.11.2019,22.11.2019,PhDr. Šlosárová,platná,
13/III/2024,Oprava kúpeľne na 3. poschodí,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","9 400,47 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III/2024,Odstránenie poruchy kanalizácie,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","9 000,00 € s DPH",23.04.2024,26.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/III/2022,"V súvislosti s realizáciou projektu: Zvýšenie energetickej efektívnosti objektu JASANIMA DSS Rožňava objednávka na - prepracovanie projektovej dokumentácie na základe zaslaných podkladov, autorský dozor realizácie projektu",,"dodávateľ: PROFI PROJEKT s. r. o., Wuppertálska č.1, 040 23 Košice, IČO: 36208477","9 000,00 € bez DPH",29.09.2022,03.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
24/III/2020,Oprava výťahu,,"dodávateľ: FOWER Rožňava, s.r.o., Kvetná 26, 048 01  Rožňava, IČO: 46305386","895,00 € s DPH",09.10.2020,09.10.2020,PhDr. Borsodiová,platná,
33/22/II,Hudobné pomôcky,,"dodávateľ: Matúš Karabin - Hudobné centrum, Nám. Sv. Egídia 11, 058 01 Poprad, IČO: 46480471","89,55 € s DPH",08.06.2022,08.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/21/II,Elektrická vysávacia hadica,,"dodávateľ: ZAREN, s.r.o, Piešťanská 8188/3, Trnava, IČO: 917 01","89,00 € s DPH",26.07.2021,26.07.2021,PHDr. Beáta Šlosárová,platná,
21/III/2020,Revízia plynového kotla PROTHERM 30 KLZ,,"dodávateľ: Adolf Matejka - Plynoservis, Mierová č. 286, 049 22 Gemerská Poloma, IČO: 10745238, Adolf Matejka","88,00 € s DPH",23.09.2020,23.09.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
81/21/II,Elektro-inštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","879,95 € s DPH",10.12.2021,13.12.2021,PHDr. Beáta Šlosárová,platná,
24/21/II,Údržbársky materiál pre potreby DSS,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","879,55 € s DPH",25.05.2021,25.05.2021,PHDr. Beáta Šlosárová,platná,
20/III/2021,Oprava elektrozámku,,"dodávateľ: FITICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656, Čerevka","85,80 € s DPH",21.06.2021,22.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
43/21/II,Tonery,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","842,40 € s DPH",18.08.2021,18.08.2021,p,platná,
68/22/II,Vitamínové balíčky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","840,00 € s DPH",28.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/20/II,Materiál do dielne na výrobu sviečok,,"dodávateľ: Svíčky Garant, Šternberk, 785 011, Česká republika, IČO: 007771851","830,05 € s DPH",08.10.2020,09.10.2020,PhDr. Borsodiová,platná,
37/23/II,Madlá do kúpelní,,"dodávateľ: REVITAL D s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","822,10 € s DPH",04.09.2023,05.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/21/II,Ochranné overaly,,dodávateľ: LIFETIME,"820,00 € s DPH",21.01.2021,26.01.2021,PhDr. Šlosárová,platná,
30/III/2020,Oprava upchatého kanalizačného potrubia - zatekanie na I. poschodí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","810,00 € s DPH",16.11.2020,17.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
27/III/2023,"pravidelná preventívne údržby, servisné služby a odborné prehliadky na 1 výťah 08/2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","81,00 € s DPH",01.08.2023,07.08.2023,,platná,
25/III/2023-2,"Preventívna údržba, servis a prehliadka na 1 výťah v mesiaci júl 2023",,"dodávateľ: FOWER spol. s.r.o, Kvetná č. 26, 048 01 Rožňava, IČO: 31692303","81,00 € s DPH",10.07.2023,18.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/III/2023,Oprava EPS vrátane dodania materiálu,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","804,00 € s DPH",17.12.2023,20.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/24/II,Hygienické žinky a vlhčené utierky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","802,72 € s DPH",21.03.2024,21.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/21/II,Vodoinštalatérsky materiál,,"dodávateľ: J.O.MAX, s.r.o, Vŕbová 218, 049 45 Jovice, IČO: 53073096","802,30 € s DPH",30.07.2021,30.07.2021,PHDr. Beáta Šlosárová,platná,
58/23/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","800,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/22/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","800,00 € s DPH",28.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/III/2022,Oprava havarijného stavu - upchatie kanalizácie,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","800,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2022,"objednavka na manažéra projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572","800,00 € s DPH",24.08.2022,24.08.2022,,platná,
13/24/II,Softvér na úpravu videa,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","80,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/III/2020,TK a EK mot. vozidla RV918BU,,"dodávateľ: STK Rožňava, Rožňava, Šafárikova 473, IČO: 36187569, Ing. Dominik Chnapko","80,00 € s DPH",23.11.2020,23.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
24/III/2022,Bezbariérový vchod do AMÁLIA DSS,,"dodávateľ: STRECHSTAV a PÍLA s.r.o., Čučma č. 244, 048 01 Rožňava, IČO: 45376743","8 997,52 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/III/2023,Oprava 2 dažďových zvodov,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","8 381,52 € s DPH",23.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/23/II,Nábytok,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","8 171,00 € s DPH",25.10.2023,25.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/III/2023,Maľovanie zárubní a radiátorov,,"dodávateľ: Sociálny podnik KSK s.r.o, r.s.p., Nám. Maratónu mieru 1, 042 66 Košice, IČO: 53000064","8 056,62 € s DPH",19.06.2023,22.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/II/20,"Farby, maliarsky a údržbársky materiál",,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, Tornaľa, IČO: 43849661, Attila Legát","794,56 € s DPH",24.04.2020,24.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
49/19/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","789,47 € s DPH",29.11.2019,03.12.2019,PhDr. Šlosárová,platná,
37/III/2021-2,"oprava motor. RV 428 AT Peugeot Partner, odstránenie závad zistených TK, servisná prehliadka RV 250 BI - Citroen Jumpy",,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005","780,00 € bez DPH",27.10.2021,03.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
25/22/II,Zdravotnícky materiál - ochrana pred ochorením COVID,,"dodávateľ: Hmotné rezervy KSK, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","777,93 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
01/III/2022,Oprava plynového kotla,,"dodávateľ: Adolf Matejka - Plynoservis, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238, Adolf Matejka","775,00 € s DPH",11.01.2022,11.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
26/24/II,Elektro-materiál,,"dodávateľ: MONTREL PLUS s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","768,92 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/III/2023,Odstránenie havarijného stavu kanalizácie - upchaté potrubie,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","760,00 € s DPH",08.11.2023,15.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/23/II,Autodoplnky a príslušenstvo,,"dodávateľ: ZAGIBA OIL, s.r.o, Bak 589, 049 51 Brzotín, IČO: 47946245","76,80 € s DPH",10.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/22/II,Ochranné čiapky a pulzné oximetre,,"dodávateľ: ATONA s.r.o, Okružná 30, 048 01 Rožňava, IČO: 47925914","76,78 € s DPH",07.01.2022,11.01.2022,PHDr. Beáta Šlosárová,platná,
55/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","76,00 € s DPH",19.10.2020,22.10.2020,PhDr. Borsodiová,platná,
27/III/2024,"Odborná prehliadka a skúška plynového zariadenia, oprava plynového kotla v budove Amália",,"dodávateľ: Adolf Matejka - Plynoservis, Mierová č.288, 049 22 Gemerská Poloma, IČO: 10745238","759,00 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/III/2023,Oprava havárie na elektrických rozvodoch,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","749,50 € s DPH",19.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/19/II,Materiál na zabezpečenie terapie (projekt TESCO),,"dodávateľ: Jaroslava Pavlíková CHOVLOV, Hviezdoslavova 4, 048 01  Rožňava, IČO: 43178936","744,50 € s DPH",08.11.2019,12.11.2019,PhDr. Šlosárová,platná,
58/22/II,Masážne kreslá 4 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","740,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/19/II,Šijací stroj,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","735,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
66/23/II,Batéria do defibrilátora AED,,"dodávateľ: MDClinic a.s., Radlinského 27, 811 07 Bratislava, IČO: 44571747","732,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/23/II,Dezinfekčné oleje do difuzérov,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","720,00 € s DPH",04.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2023,Ročný servis difuzérov,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","720,00 € s DPH",27.06.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/III/2022,Správa PC siete a IS na mesiac november - december 2022,,"dodávateľ: Microdat s.r.o., Čučmianska Dlhá č. 29, 048 01 Rožňava, IČO: 43875076","720,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/III/2022,Správa PC siete a IS na mesiac jún - júl 2022,,"dodávateľ: Microdat s.r.o., Čučmianska Dlhá č. 29, 048 01 Rožňava, IČO: 43875076","720,00 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
66/21/II,Dezinfekcia na ruky a ochranný krém,,"dodávateľ: Krajčovič Rudolf - VOLCANO new, Lúčna 43, 917 01 Trnava, IČO: 33207763","720,00 € s DPH",09.11.2021,10.11.2021,PHDr. Beáta Šlosárová,platná,
43/19/II,Kreslá kancelárske,,"dodávateľ: Nábytok Beáta, Tichá 690, 049 41  Krásnohorské Podhradie, IČO: 50834011","720,00 € s DPH",20.11.2019,21.11.2019,PhDr. Šlosárová,platná,
66/21/II,Dezinfekcia na ruky a ochranný krém,,"dodávateľ: Krajčovič Rudolf - VOLCANO new, Lúčna 43, 917 01 Trnava, IČO: 33207763","720,00 € s DPH",,,,platná,
21/III/2023,Oprava váhy,,"dodávateľ: Alexander Domik, Rudná č. 85, 048 01 Rožňava, IČO: 17262895","72,00 € s DPH",26.06.2023,30.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/III/2021,Oprava výťahu v.č.15-1-80020 rok výroby 1991,,"dodávateľ: FOWER Rožňava s.r.o., Kvetná č. 26, Rožňava, IČO: 46305386, Simon","718,80 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
09/III/2021,oprava odstaveného výťahu,,"dodávateľ: FOWER Rožňava s.r.o., Rožňava, Kvetná č. 26, PSČ 048 01, IČO: 46305386, Simon - revízny technik","718,80 € s DPH",12.04.2021,13.04.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
15/23/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO s.r.o, Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","718,14 € s DPH",18.05.2023,18.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/22/II,Upratovací vozík,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","714,60 € s DPH",24.06.2022,28.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/22/II,Baterky s nabíjačkou,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","71,80 € s DPH",12.01.2022,12.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
4/III/2024,Školenie na Integrovaný manažérsky systém,,"dodávateľ: CERTICOM s.r.o., Gorkého č. 10, 811 01 Bratislava, IČO: 52039463","708,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/20/II,Xerograf. papier,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","7,85 € s DPH",31.08.2020,07.09.2020,PhDr. Šlosárová,platná,
27/III/2020,Oprava havarijného stavu zastrešenia terás na budove DSS,,"dodávateľ: STAVEX Rožňava s.r.o., Kyjevská 18, 048 01 Rožňava, IČO: 51193116, Roland Kotka","7 896,30 € s DPH",29.10.2020,29.10.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
67/21/II,Informačno komunikačná technológia,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","7 350,60 € s DPH",11.11.2021,11.11.2021,PHDr. Beáta Šlosárová,platná,
47/19/II,Čistiace prostriedky,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","7 056,44 € s DPH",28.11.2019,03.12.2019,PhDr. Šlosárová,platná,
90/21/II,Kosačka,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","699,00 € s DPH",23.12.2021,29.12.2021,PHDr. Beáta Šlosárová,platná,
18/21/II,"Modelovacia hmota 15 ks
Plastelína 30 ks",,"dodávateľ: LAAX - Ladislav Miháik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","69,73 € s DPH",20.04.2021,20.04.2021,PHDr. Beáta Šlosárová,platná,
31/23/II,Drevené lišty,,"dodávateľ: BRALUX, s.r.o., Šafárikova 150/456, 048 01 Rožňava, IČO: 44444508","69,27 € s DPH",24.07.2023,31.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
03/III/2023,zasklenie dverí na vitríne priehľadným sklom float číry 4 mm rozmer 30 x 180 cm,,"dodávateľ: PERLEŤ s. r. o., Nadabula 190, 04801 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","69,00 € s DPH",23.01.2023,30.01.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
47/22/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","687,96 € s DPH",05.09.2022,05.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
